# file name; noise; peak f.; mag.; duration
20201216160057032_HFN-R2_met.fits;8.14213;26496.1;27.9961;0.341333
20201216160108808_HFN-R2_met.fits;8.40071;26500.5;30.3076;0.341333
20201216160128264_HFN-R2_met.fits;6.1627;26497.6;20.8048;0.170667
20201216160039283_HFN-R2_snap.fits;7.72534;26493.2;6.07215;0
20201216160139358_HFN-R2_snap.fits;6.56231;26493.2;5.75502;0
20201216160250526_HFN-R2_met.fits;8.19638;26497.6;19.3462;0.170667
20201216160239432_HFN-R2_snap.fits;7.48383;26521;6.4216;0
20201216160435144_HFN-R2_met.fits;7.34564;26500.5;29.9987;0.170667
20201216160339507_HFN-R2_snap.fits;8.17254;26538.6;6.76413;0
20201216160439582_HFN-R2_snap.fits;13.4139;26500.5;9.8094;0
20201216160539656_HFN-R2_snap.fits;8.15107;26449.2;6.46921;0
20201216160639731_HFN-R2_snap.fits;7.24764;26532.7;5.55667;0
20201216160739806_HFN-R2_snap.fits;7.75089;26503.4;5.65007;0
20201216160839880_HFN-R2_snap.fits;8.37315;26481.4;6.26973;0
20201216160939955_HFN-R2_snap.fits;7.5618;26510.7;5.76956;0
20201216161045491_HFN-R2_met.fits;7.50879;26493.2;92.215;0.341333
20201216161132595_HFN-R2_met.fits;7.05015;26500.5;24.6623;0.170667
20201216161040030_HFN-R2_snap.fits;7.76192;26472.7;7.34186;0
20201216161208606_HFN-R2_met.fits;6.97045;26496.1;16.907;0.170667
20201216161231134_HFN-R2_met.fits;6.86627;26496.1;14.2952;0.341333
20201216161140104_HFN-R2_snap.fits;7.71919;26547.4;6.06888;0
20201216161240179_HFN-R2_snap.fits;6.82371;26504.9;5.38217;0
20201216161340254_HFN-R2_snap.fits;6.88063;26491.7;6.74269;0
20201216161528115_HFN-R2_met.fits;8.76692;26512.2;40.4502;0.341333
20201216161440328_HFN-R2_snap.fits;8.67206;26453.6;6.64479;0
20201216161540403_HFN-R2_snap.fits;7.719;26503.4;7.04529;0
20201216161737822_HFN-R2_met.fits;7.63153;26509.3;18.0092;0.341333
20201216161640478_HFN-R2_snap.fits;7.48461;26460.9;7.971;0
20201216161740552_HFN-R2_snap.fits;7.82165;26466.8;8.2768;0
20201216161840627_HFN-R2_snap.fits;7.61144;26538.6;6.75989;0
20201216161945139_HFN-R2_met.fits;6.8868;26526.9;17.9158;0.512
20201216161940702_HFN-R2_snap.fits;7.62659;26487.3;17.5968;0
20201216162040094_HFN-R2_met.fits;7.62659;26487.3;17.5968;0.341333
20201216162040776_HFN-R2_snap.fits;8.02592;26458;5.25555;0
20201216162140851_HFN-R2_snap.fits;8.30954;26518.1;8.38622;0
20201216162323080_HFN-R2_met.fits;7.49768;26499;21.9276;0.170667
20201216162240926_HFN-R2_snap.fits;8.29663;26453.6;6.1556;0
20201216162341000_HFN-R2_snap.fits;8.17329;26462.4;6.27936;0
20201216162526643_HFN-R2_met.fits;6.45881;26485.8;21.211;0.170667
20201216162441075_HFN-R2_snap.fits;7.45115;26540;4.50733;0
20201216162617843_HFN-R2_met.fits;6.69623;26512.2;17.7362;0.170667
20201216162541150_HFN-R2_snap.fits;7.17397;26515.1;5.98049;0
20201216162641224_HFN-R2_snap.fits;6.2028;26468.3;5.34472;0
20201216162741299_HFN-R2_snap.fits;8.21664;26510.7;6.7001;0
20201216162841374_HFN-R2_snap.fits;7.66315;26532.7;5.05605;0
20201216163009608_HFN-R2_met.fits;7.68742;26500.5;17.9141;0.341333
20201216163015752_HFN-R2_met.fits;7.18754;26507.8;21.1149;0.170667
20201216163038792_HFN-R2_met.fits;6.96638;26509.3;14.2312;0.170667
20201216162941448_HFN-R2_snap.fits;7.28907;26522.5;7.7036;0
20201216163044766_HFN-R2_met.fits;7.91777;26497.6;39.6647;0.341333
20201216163041523_HFN-R2_snap.fits;7.05131;26544.4;7.07132;0
20201216163238942_HFN-R2_met.fits;7.41411;26471.2;23.0262;0.170667
20201216163141598_HFN-R2_snap.fits;7.07377;26475.6;6.65262;0
20201216163301811_HFN-R2_met.fits;8.43759;26507.8;59.2233;0.682667
20201216163241672_HFN-R2_snap.fits;8.04759;26525.4;5.68196;0
20201216163341747_HFN-R2_snap.fits;8.00849;26523.9;6.87275;0
20201216163441822_HFN-R2_snap.fits;7.77065;26538.6;6.79612;0
20201216163541896_HFN-R2_snap.fits;7.92087;26510.7;5.18031;0
20201216163653576_HFN-R2_met.fits;8.20936;26500.5;33.3941;0.170667
20201216163641971_HFN-R2_snap.fits;7.25315;26499;5.68984;0
20201216163742046_HFN-R2_snap.fits;8.40046;26503.4;7.55859;0
20201216163842120_HFN-R2_snap.fits;7.23413;26462.4;6.16212;0
20201216163942195_HFN-R2_snap.fits;7.25165;26462.4;6.56093;0
20201216164040734_HFN-R2_met.fits;7.50596;26502;26.9154;0.341333
20201216164046195_HFN-R2_met.fits;7.00723;26494.6;20.9516;0.170667
20201216164042270_HFN-R2_snap.fits;6.60149;26496.1;6.9982;0
20201216164142344_HFN-R2_snap.fits;7.52118;26494.6;6.19644;0
20201216164239859_HFN-R2_met.fits;7.1823;26502;35.2709;0.512
20201216164242419_HFN-R2_snap.fits;7.58621;26449.2;5.33216;0
20201216164428744_HFN-R2_met.fits;7.85723;26494.6;113.835;1.70667
20201216164342494_HFN-R2_snap.fits;7.63235;26521;6.3839;0
20201216164452638_HFN-R2_met.fits;6.68966;26506.3;15.8755;0.170667
20201216164442568_HFN-R2_snap.fits;7.12487;26500.5;5.56455;0
20201216164542131_HFN-R2_met.fits;8.13915;26502;17.7493;0.170667
20201216164544862_HFN-R2_met.fits;7.98506;26512.2;48.0242;0.341333
20201216164542643_HFN-R2_snap.fits;7.64965;26458;5.94747;0
20201216164712755_HFN-R2_met.fits;6.49699;26516.6;17.3443;0.170667
20201216164642718_HFN-R2_snap.fits;6.59841;26496.1;30.6484;0
20201216164742280_HFN-R2_met.fits;6.81039;26496.1;30.6484;0.170667
20201216164742792_HFN-R2_snap.fits;7.10065;26512.2;6.68964;0
20201216164842867_HFN-R2_snap.fits;7.25351;26468.3;6.63546;0
20201216164942942_HFN-R2_snap.fits;7.12261;26518.1;5.7483;0
20201216165043016_HFN-R2_snap.fits;6.12296;26491.7;7.11034;0
20201216165143091_HFN-R2_snap.fits;7.74235;26502;4.71796;0
20201216165336584_HFN-R2_met.fits;6.47133;26510.7;17.4635;0.170667
20201216165243166_HFN-R2_snap.fits;7.54794;26462.4;6.32706;0
20201216165343240_HFN-R2_snap.fits;6.59287;26493.2;6.16284;0
20201216165443315_HFN-R2_snap.fits;6.85444;26475.6;8.66069;0
20201216165543390_HFN-R2_snap.fits;7.4485;26466.8;6.86691;0
20201216165643464_HFN-R2_snap.fits;6.82044;26503.4;6.25358;0
20201216165743539_HFN-R2_snap.fits;7.40835;26452.1;6.05689;0
20201216165907678_HFN-R2_met.fits;6.48603;26528.3;13.6617;0.170667
20201216165843614_HFN-R2_snap.fits;7.77868;26547.4;6.30613;0
20201216165943688_HFN-R2_snap.fits;7.8588;26503.4;5.55415;0
