# file name; noise; peak f.; mag.; duration
20201216025941214_HFN-R2_met.fits;6.81035;26499;19.6712;0.170667
20201216030041118_HFN-R2_snap.fits;6.97233;26544.4;6.50435;0
20201216030220275_HFN-R2_met.fits;7.08176;26499;67.2742;0.341333
20201216030141192_HFN-R2_snap.fits;8.73022;26481.4;7.52115;0
20201216030241267_HFN-R2_snap.fits;8.40482;26453.6;5.6932;0
20201216030424691_HFN-R2_met.fits;8.62351;26502;32.2621;0.170667
20201216030341342_HFN-R2_snap.fits;9.36764;26523.9;7.49016;0
20201216030520158_HFN-R2_met.fits;6.04931;26528.3;15.1278;0.341333
20201216030441416_HFN-R2_snap.fits;7.31414;26497.6;6.1322;0
20201216030609480_HFN-R2_met.fits;8.77069;26510.7;18.5347;0.170667
20201216030541491_HFN-R2_snap.fits;7.43495;26522.5;8.13947;0
20201216030646344_HFN-R2_met.fits;8.01955;26496.1;20.2248;0.170667
20201216030738910_HFN-R2_met.fits;9.07487;26509.3;29.3304;0.170667
20201216030641566_HFN-R2_snap.fits;7.75275;26475.6;5.46896;0
20201216030741640_HFN-R2_snap.fits;8.39521;26458;8.28249;0
20201216030841715_HFN-R2_snap.fits;9.04476;26540;5.46483;0
20201216030949128_HFN-R2_met.fits;7.37456;26504.9;72.9257;0.341333
20201216031016264_HFN-R2_met.fits;9.08978;26497.6;52.6104;0.341333
20201216030941790_HFN-R2_snap.fits;8.3476;26456.5;8.19698;0
20201216031113779_HFN-R2_met.fits;8.39319;26452.1;28.9208;0.170667
20201216031041864_HFN-R2_snap.fits;8.03559;26515.1;6.24322;0
20201216031141939_HFN-R2_snap.fits;8.73607;26459.5;7.67531;0
20201216031255667_HFN-R2_met.fits;7.94533;26499;30.3219;0.341333
20201216031302835_HFN-R2_met.fits;8.55024;26484.4;50.9827;0.341333
20201216031242014_HFN-R2_snap.fits;6.96067;26503.4;7.6684;0
20201216031342088_HFN-R2_snap.fits;8.00407;26519.5;6.6241;0
20201216031502131_HFN-R2_met.fits;17.6493;26475.6;67.3152;0.341333
20201216031442163_HFN-R2_snap.fits;8.15273;26534.2;7.48306;0
20201216031601182_HFN-R2_met.fits;7.30015;26516.6;25.8413;0.170667
20201216031542238_HFN-R2_snap.fits;8.48175;26477.1;6.64996;0
20201216031642312_HFN-R2_snap.fits;7.65709;26532.7;5.33544;0
20201216031748702_HFN-R2_met.fits;10.6442;26503.4;338.564;0.512
20201216031814472_HFN-R2_met.fits;6.41089;26497.6;20.3987;0.341333
20201216031742387_HFN-R2_snap.fits;7.49584;26537.1;8.15046;0
20201216031842462_HFN-R2_snap.fits;7.17809;26526.9;7.67866;0
20201216032015646_HFN-R2_met.fits;7.77128;26487.3;30.2466;0.170667
20201216031942536_HFN-R2_snap.fits;7.90798;26490.2;6.65708;0
20201216032137736_HFN-R2_met.fits;7.44284;26509.3;24.2738;0.170667
20201216032042611_HFN-R2_snap.fits;8.37022;26463.9;8.53361;0
20201216032142686_HFN-R2_snap.fits;8.04465;26460.9;7.00576;0
20201216032243272_HFN-R2_met.fits;7.23068;26480;16.4136;3.75467
20201216032242760_HFN-R2_snap.fits;8.53627;26529.8;7.95944;0
20201216032411166_HFN-R2_met.fits;8.5188;26518.1;23.2291;0.170667
20201216032342835_HFN-R2_snap.fits;8.72935;26523.9;4.9303;0
20201216032446835_HFN-R2_met.fits;7.39259;26518.1;32.9831;0.170667
20201216032454515_HFN-R2_met.fits;8.01263;26477.1;20.7249;0.341333
20201216032442910_HFN-R2_snap.fits;8.83191;26475.6;5.19522;0
20201216032634696_HFN-R2_met.fits;7.98082;26506.3;18.5583;0.170667
20201216032542984_HFN-R2_snap.fits;8.05503;26478.5;6.24847;0
20201216032649203_HFN-R2_met.fits;8.00748;26503.4;21.1961;0.170667
20201216032733235_HFN-R2_met.fits;7.51328;26497.6;15.4682;0.170667
20201216032643059_HFN-R2_snap.fits;7.2207;26484.4;6.93962;0
20201216032743134_HFN-R2_snap.fits;8.86674;26449.2;8.22182;0
20201216032843208_HFN-R2_snap.fits;8.00473;26500.5;6.6856;0
20201216032944819_HFN-R2_met.fits;5.79075;26450.7;23.2929;0.170667
20201216033034142_HFN-R2_met.fits;7.36734;26496.1;20.1632;0.170667
20201216032943283_HFN-R2_snap.fits;7.83317;26465.3;7.42018;0
20201216033043358_HFN-R2_snap.fits;7.82092;26515.1;8.5969;0
20201216033203571_HFN-R2_met.fits;8.41005;26496.1;21.0246;0.170667
20201216033143432_HFN-R2_snap.fits;9.68326;26523.9;7.41904;0
20201216033308083_HFN-R2_met.fits;8.5356;26497.6;29.3277;0.341333
20201216033243507_HFN-R2_snap.fits;9.0497;26480;6.47299;0
20201216033343582_HFN-R2_snap.fits;7.36884;26528.3;7.29694;0
20201216033520350_HFN-R2_met.fits;7.49852;26502;20.466;0.170667
20201216033534344_HFN-R2_met.fits;7.93699;26499;31.2244;0.170667
20201216033443656_HFN-R2_snap.fits;7.10554;26449.2;7.10612;0
20201216033552776_HFN-R2_met.fits;7.7736;26493.2;52.843;0.341333
20201216033620424_HFN-R2_met.fits;7.0406;26510.7;46.1746;0.170667
20201216033543731_HFN-R2_snap.fits;7.89801;26545.9;6.0995;0
20201216033643806_HFN-R2_snap.fits;8.11537;26532.7;6.47805;0
20201216033819379_HFN-R2_met.fits;7.04237;26496.1;25.8853;0.170667
20201216033743880_HFN-R2_snap.fits;8.10756;26513.7;7.32815;0
20201216033900510_HFN-R2_met.fits;8.03463;26516.6;24.5387;0.341333
20201216033843955_HFN-R2_snap.fits;8.84225;26488.8;5.84038;0
20201216033952904_HFN-R2_met.fits;7.28046;26507.8;18.5739;0.170667
20201216033944030_HFN-R2_snap.fits;8.38419;26468.3;7.22799;0
20201216034125576_HFN-R2_met.fits;7.43923;26510.7;17.9723;0.170667
20201216034044104_HFN-R2_snap.fits;9.20106;26528.3;7.75982;0
20201216034144179_HFN-R2_snap.fits;8.94898;26503.4;75.5342;0
20201216034243571_HFN-R2_met.fits;6.97933;26493.2;40.5661;0.341333
20201216034244254_HFN-R2_snap.fits;8.55156;26477.1;6.68339;0
20201216034344328_HFN-R2_snap.fits;8.54626;26500.5;7.24617;0
20201216034518195_HFN-R2_met.fits;7.50765;26475.6;36.5198;0.341333
20201216034444403_HFN-R2_snap.fits;7.17415;26535.6;6.49529;0
20201216034639262_HFN-R2_met.fits;6.74951;26494.6;19.8145;0.170667
20201216034544478_HFN-R2_snap.fits;8.15976;26535.6;8.41708;0
20201216034644552_HFN-R2_snap.fits;7.74887;26538.6;6.72561;0
20201216034742920_HFN-R2_met.fits;6.93725;26500.5;17.6897;0.341333
20201216034744627_HFN-R2_snap.fits;7.83107;26529.8;6.61479;0
20201216034924126_HFN-R2_met.fits;6.80541;26509.3;15.2467;0.170667
20201216034844702_HFN-R2_snap.fits;7.03678;26460.9;5.77795;0
20201216035011571_HFN-R2_met.fits;7.25926;26507.8;16.2409;0.341333
20201216035030003_HFN-R2_met.fits;8.13382;26500.5;22.4012;0.170667
20201216035038536_HFN-R2_met.fits;8.58876;26507.8;18.252;0.170667
20201216034944776_HFN-R2_snap.fits;9.1797;26500.5;8.47241;0
20201216035045363_HFN-R2_met.fits;7.10043;26532.7;23.1494;0.170667
20201216035044851_HFN-R2_snap.fits;7.21255;26522.5;6.07044;0
20201216035144926_HFN-R2_snap.fits;8.24006;26481.4;7.21527;0
20201216035335518_HFN-R2_met.fits;8.3051;26496.1;34.9551;0.170667
20201216035245000_HFN-R2_snap.fits;8.40808;26531.2;5.68752;0
20201216035345075_HFN-R2_snap.fits;8.25824;26460.9;7.43153;0
20201216035524403_HFN-R2_met.fits;9.10733;26509.3;20.3936;0.170667
20201216035537544_HFN-R2_met.fits;8.89411;26526.9;19.2437;0.170667
20201216035541982_HFN-R2_met.fits;8.0873;26462.4;18.2581;0.170667
20201216035445150_HFN-R2_snap.fits;8.76675;26496.1;7.76665;0
20201216035545224_HFN-R2_snap.fits;8.2549;26465.3;5.8441;0
20201216035659976_HFN-R2_met.fits;9.44642;26507.8;22.0381;0.170667
20201216035645299_HFN-R2_snap.fits;9.68376;26459.5;6.85963;0
20201216035745374_HFN-R2_snap.fits;8.45958;26515.1;7.36825;0
20201216035901491_HFN-R2_met.fits;7.37147;26500.5;36.7547;0.170667
20201216035918728_HFN-R2_met.fits;8.1316;26509.3;29.7471;0.341333
20201216035845448_HFN-R2_snap.fits;8.06356;26526.9;6.06291;0
20201216035945523_HFN-R2_snap.fits;7.47258;26462.4;5.72841;0
