# file name; noise; peak f.; mag.; duration
20201216220017864_HFN-R2_met.fits;8.54449;26513.7;17.1668;0.170667
20201216220006088_HFN-R2_snap.fits;10.4049;26497.6;6.96517;0
20201216220118110_HFN-R2_met.fits;7.50683;26516.6;47.2614;0.341333
20201216220106163_HFN-R2_snap.fits;6.63751;26462.4;7.3549;0
20201216220206238_HFN-R2_snap.fits;7.9797;26528.3;7.8002;0
20201216220305118_HFN-R2_met.fits;8.86419;26497.6;27.541;0.341333
20201216220306312_HFN-R2_snap.fits;8.40024;26480;6.87548;0
20201216220406387_HFN-R2_snap.fits;8.05588;26459.5;7.07481;0
20201216220506462_HFN-R2_snap.fits;8.59139;26543;8.7288;0
20201216220606707_HFN-R2_met.fits;9.19352;26478.5;31.7229;0.170667
20201216220639304_HFN-R2_met.fits;8.9248;26500.5;20.0762;0.512
20201216220606536_HFN-R2_snap.fits;8.83553;26493.2;6.96014;0
20201216220709683_HFN-R2_met.fits;8.08766;26500.5;16.3646;0.170667
20201216220706611_HFN-R2_snap.fits;8.86357;26545.9;8.88563;0
20201216220806686_HFN-R2_snap.fits;9.20841;26481.4;6.43621;0
20201216220908467_HFN-R2_met.fits;9.92003;26499;34.9417;0.512
20201216220942771_HFN-R2_met.fits;9.1407;26490.2;28.9057;0.170667
20201216220906760_HFN-R2_snap.fits;8.91056;26523.9;7.73173;0
20201216221025096_HFN-R2_met.fits;6.30423;26500.5;17.6389;0.341333
20201216221059059_HFN-R2_met.fits;8.06331;26504.9;72.5393;0.341333
20201216221006835_HFN-R2_snap.fits;8.869;26504.9;7.18154;0
20201216221106910_HFN-R2_snap.fits;7.78912;26488.8;5.63986;0
20201216221210910_HFN-R2_met.fits;8.07455;26496.1;17.6982;0.512
20201216221222856_HFN-R2_met.fits;8.84627;26500.5;19.6223;0.341333
20201216221206984_HFN-R2_snap.fits;7.53788;26537.1;6.2674;0
20201216221307059_HFN-R2_snap.fits;7.31429;26487.3;7.83665;0
20201216221407134_HFN-R2_snap.fits;8.77045;26515.1;6.06505;0
20201216221507208_HFN-R2_snap.fits;8.8205;26493.2;7.06423;0
20201216221644488_HFN-R2_met.fits;9.31149;26500.5;28.3813;0.170667
20201216221607283_HFN-R2_snap.fits;9.11605;26462.4;8.63198;0
20201216221727838_HFN-R2_met.fits;7.82732;26503.4;16.6503;0.170667
20201216221707358_HFN-R2_snap.fits;7.63482;26497.6;100.12;0
20201216221805384_HFN-R2_met.fits;7.34714;26499;22.1702;3.24267
20201216221836275_HFN-R2_met.fits;8.8815;26506.3;36.9921;0.512
20201216221807432_HFN-R2_snap.fits;8.28022;26523.9;8.15699;0
20201216221907507_HFN-R2_snap.fits;7.95153;26526.9;7.13624;0
20201216222007582_HFN-R2_snap.fits;8.23931;26529.8;7.06254;0
20201216222204488_HFN-R2_met.fits;6.18736;26496.1;16.3485;0.341333
20201216222107656_HFN-R2_snap.fits;7.82491;26455.1;7.87858;0
20201216222207731_HFN-R2_snap.fits;8.93199;26484.4;9.35411;0
20201216222307806_HFN-R2_snap.fits;9.11271;26519.5;7.63823;0
20201216222451912_HFN-R2_met.fits;7.24811;26516.6;14.9541;0.170667
20201216222407880_HFN-R2_snap.fits;7.84237;26468.3;8.51649;0
20201216222507443_HFN-R2_met.fits;8.25783;26506.3;59.6863;0.341333
20201216222519048_HFN-R2_met.fits;8.47365;26531.2;34.6388;0.170667
20201216222507955_HFN-R2_snap.fits;7.81606;26465.3;5.14874;0
20201216222650184_HFN-R2_met.fits;8.33716;26507.8;26.2123;0.170667
20201216222608030_HFN-R2_snap.fits;8.21904;26478.5;5.61561;0
20201216222708104_HFN-R2_snap.fits;8.37793;26456.5;7.16815;0
20201216222814664_HFN-R2_met.fits;8.05324;26474.1;19.7322;0.170667
20201216222822344_HFN-R2_met.fits;8.20144;26496.1;20.0881;0.170667
20201216222808179_HFN-R2_snap.fits;7.55873;26455.1;8.148;0
20201216222940680_HFN-R2_met.fits;7.16344;26493.2;43.8322;0.170667
20201216222908254_HFN-R2_snap.fits;8.67784;26490.2;6.77173;0
20201216223011059_HFN-R2_met.fits;7.95121;26488.8;28.2812;0.170667
20201216223008328_HFN-R2_snap.fits;7.77548;26525.4;7.70159;0
20201216223147827_HFN-R2_met.fits;7.09759;26491.7;25.6858;0.341333
20201216223108403_HFN-R2_snap.fits;7.35005;26487.3;6.81941;0
20201216223215134_HFN-R2_met.fits;7.59761;26490.2;25.4948;0.341333
20201216223219059_HFN-R2_met.fits;8.9382;26493.2;19.3528;0.170667
20201216223208478_HFN-R2_snap.fits;7.3375;26534.2;6.00491;0
20201216223333299_HFN-R2_met.fits;9.07564;26506.3;18.2364;0.170667
20201216223308552_HFN-R2_snap.fits;8.19146;26518.1;7.24639;0
20201216223427912_HFN-R2_met.fits;7.42776;26496.1;28.0576;0.341333
20201216223408627_HFN-R2_snap.fits;8.50459;26525.4;6.65425;0
20201216223522014_HFN-R2_met.fits;8.40491;26509.3;41.7833;0.341333
20201216223508702_HFN-R2_snap.fits;7.99321;26544.4;7.25924;0
20201216223608776_HFN-R2_snap.fits;9.75389;26488.8;8.32097;0
20201216223741278_HFN-R2_met.fits;7.28662;26494.6;53.0594;0.341333
20201216223802952_HFN-R2_met.fits;7.48087;26499;21.9414;0.170667
20201216223708851_HFN-R2_snap.fits;7.7761;26516.6;8.16057;0
20201216223808926_HFN-R2_snap.fits;7.56319;26503.4;20.9173;0
20201216223908318_HFN-R2_met.fits;7.49231;26504.9;20.5373;0.341333
20201216223909000_HFN-R2_snap.fits;7.20918;26541.5;7.94576;0
20201216224038771_HFN-R2_met.fits;9.67084;26496.1;30.427;0.170667
20201216224009075_HFN-R2_snap.fits;7.19068;26525.4;7.84592;0
20201216224118707_HFN-R2_met.fits;8.98094;26503.4;53.6727;0.341333
20201216224124168_HFN-R2_met.fits;7.46502;26497.6;22.2975;0.170667
20201216224109150_HFN-R2_snap.fits;9.42642;26525.4;4.76931;0
20201216224209224_HFN-R2_snap.fits;8.65706;26497.6;5.9935;0
20201216224309299_HFN-R2_snap.fits;7.19259;26463.9;10.3958;0
20201216224446408_HFN-R2_met.fits;8.60779;26500.5;48.7399;0.341333
20201216224457672_HFN-R2_met.fits;7.50261;26494.6;28.4114;0.512
20201216224409374_HFN-R2_snap.fits;8.74904;26465.3;5.38604;0
20201216224543240_HFN-R2_met.fits;8.31866;26503.4;20.0221;0.170667
20201216224509448_HFN-R2_snap.fits;8.96315;26475.6;7.25082;0
20201216224631368_HFN-R2_met.fits;7.80501;26503.4;15.6699;0.170667
20201216224643144_HFN-R2_met.fits;9.16013;26506.3;23.3476;0.341333
20201216224609523_HFN-R2_snap.fits;9.03405;26510.7;7.45047;0
20201216224709598_HFN-R2_snap.fits;8.68333;26465.3;9.05431;0
20201216224840051_HFN-R2_met.fits;8.87308;26499;33.4376;0.170667
20201216224851486_HFN-R2_met.fits;7.83698;26500.5;29.7233;0.341333
20201216224809672_HFN-R2_snap.fits;7.47628;26468.3;7.63914;0
20201216224955998_HFN-R2_met.fits;7.14141;26494.6;46.6577;0.170667
20201216224909747_HFN-R2_snap.fits;8.21989;26463.9;8.51908;0
20201216225009822_HFN-R2_snap.fits;7.65925;26506.3;8.18592;0
20201216225109896_HFN-R2_snap.fits;7.18897;26481.4;7.37903;0
20201216225209971_HFN-R2_snap.fits;7.02161;26491.7;6.33545;0
20201216225318579_HFN-R2_met.fits;7.61572;26494.6;20.6671;0.170667
20201216225354078_HFN-R2_met.fits;8.24411;26532.7;39.9585;0.170667
20201216225310046_HFN-R2_snap.fits;9.32662;26506.3;5.72855;0
20201216225410120_HFN-R2_snap.fits;7.73798;26512.2;7.1176;0
20201216225510195_HFN-R2_snap.fits;8.08951;26478.5;6.15429;0
20201216225621022_HFN-R2_met.fits;8.28535;26515.1;59.5003;0.341333
20201216225635699_HFN-R2_met.fits;6.86267;26496.1;21.0704;0.341333
20201216225610270_HFN-R2_snap.fits;7.8288;26516.6;8.41071;0
20201216225710344_HFN-R2_snap.fits;7.83351;26469.7;7.29075;0
20201216225823390_HFN-R2_met.fits;8.10666;26507.8;18.1082;0.682667
20201216225810419_HFN-R2_snap.fits;7.34506;26478.5;9.65676;0
20201216225910494_HFN-R2_snap.fits;7.55562;26522.5;8.84761;0
