# file name; noise; peak f.; mag.; duration
20201216210001608_HFN-R2_snap.fits;6.91607;26456.5;7.73337;0
20201216210131550_HFN-R2_met.fits;6.47718;26499;33.6621;0.341333
20201216210101683_HFN-R2_snap.fits;6.72464;26513.7;6.27787;0
20201216210207560_HFN-R2_met.fits;7.58324;26500.5;20.8485;0.170667
20201216210201758_HFN-R2_snap.fits;7.90715;26453.6;5.44501;0
20201216210301832_HFN-R2_snap.fits;7.80951;26506.3;5.26749;0
20201216210401907_HFN-R2_snap.fits;6.48297;26502;6.48165;0
20201216210501982_HFN-R2_snap.fits;6.83192;26478.5;7.83544;0
20201216210602056_HFN-R2_snap.fits;8.77671;26502;5.7553;0
20201216210702131_HFN-R2_snap.fits;8.08309;26485.8;6.00231;0
20201216210818419_HFN-R2_met.fits;6.04666;26509.3;19.4863;0.341333
20201216210841800_HFN-R2_met.fits;7.93422;26510.7;27.4348;0.170667
20201216210802206_HFN-R2_snap.fits;7.66604;26450.7;6.90605;0
20201216210902280_HFN-R2_snap.fits;9.20864;26449.2;8.39227;0
20201216211002355_HFN-R2_snap.fits;8.15147;26458;6.10127;0
20201216211102430_HFN-R2_snap.fits;7.02236;26475.6;6.75461;0
20201216211234931_HFN-R2_met.fits;7.87032;26499;30.6899;0.341333
20201216211202504_HFN-R2_snap.fits;8.85053;26478.5;6.29952;0
20201216211330056_HFN-R2_met.fits;7.73347;26500.5;40.5178;0.682667
20201216211355486_HFN-R2_met.fits;7.42235;26503.4;18.6519;0.170667
20201216211302579_HFN-R2_snap.fits;8.33467;26469.7;5.14599;0
20201216211438323_HFN-R2_met.fits;8.48235;26488.8;20.3201;0.341333
20201216211402654_HFN-R2_snap.fits;7.39488;26462.4;7.2303;0
20201216211524744_HFN-R2_met.fits;6.8575;26509.3;66.6298;0.512
20201216211502728_HFN-R2_snap.fits;7.16167;26475.6;7.19551;0
20201216211625843_HFN-R2_met.fits;7.97049;26494.6;25.2375;0.170667
20201216211602803_HFN-R2_snap.fits;8.39042;26452.1;6.88001;0
20201216211733427_HFN-R2_met.fits;7.24033;26506.3;17.4635;0.341333
20201216211702878_HFN-R2_snap.fits;7.12925;26516.6;5.90455;0
20201216211802952_HFN-R2_snap.fits;8.16144;26538.6;8.13724;0
20201216211945182_HFN-R2_met.fits;7.92781;26502;50.4559;0.341333
20201216211903027_HFN-R2_snap.fits;8.10928;26523.9;7.98892;0
20201216212003102_HFN-R2_snap.fits;7.65813;26463.9;6.10649;0
20201216212134408_HFN-R2_met.fits;8.39987;26500.5;17.5727;0.170667
20201216212103176_HFN-R2_snap.fits;8.06702;26506.3;7.28973;0
20201216212203251_HFN-R2_snap.fits;6.11012;26535.6;8.42245;0
20201216212341384_HFN-R2_met.fits;7.63104;26507.8;20.6824;0.170667
20201216212303326_HFN-R2_snap.fits;7.25442;26481.4;7.40899;0
20201216212427635_HFN-R2_met.fits;8.41451;26510.7;23.3449;0.170667
20201216212444360_HFN-R2_met.fits;8.24297;26506.3;34.52;0.170667
20201216212403400_HFN-R2_snap.fits;9.63112;26509.3;6.42994;0
20201216212503475_HFN-R2_snap.fits;7.04339;26468.3;7.0402;0
20201216212603550_HFN-R2_snap.fits;8.73752;26474.1;10.9754;0
20201216212703624_HFN-R2_snap.fits;8.466;26502;7.78935;0
20201216212803699_HFN-R2_snap.fits;7.56652;26502;7.70943;0
20201216212903774_HFN-R2_snap.fits;7.95192;26456.5;6.71731;0
20201216213028083_HFN-R2_met.fits;9.11764;26510.7;25.6444;0.170667
20201216213003848_HFN-R2_snap.fits;9.15381;26545.9;8.8726;0
20201216213103923_HFN-R2_snap.fits;7.40611;26512.2;9.21112;0
20201216213203998_HFN-R2_snap.fits;9.11386;26496.1;4.72956;0
20201216213304072_HFN-R2_snap.fits;8.03661;26487.3;5.32306;0
20201216213404147_HFN-R2_snap.fits;8.21975;26525.4;7.29977;0
20201216213504222_HFN-R2_snap.fits;8.05533;26471.2;8.13524;0
20201216213604296_HFN-R2_snap.fits;8.33702;26545.9;8.2248;0
20201216213704371_HFN-R2_snap.fits;7.0984;26459.5;5.77034;0
20201216213804446_HFN-R2_snap.fits;9.60768;26496.1;7.14838;0
20201216213904520_HFN-R2_snap.fits;7.29071;26537.1;6.55277;0
20201216214004595_HFN-R2_snap.fits;8.52039;26480;7.81125;0
20201216214104670_HFN-R2_snap.fits;10.1032;26485.8;7.69336;0
20201216214204744_HFN-R2_snap.fits;7.81038;26488.8;8.53065;0
20201216214304819_HFN-R2_snap.fits;8.88284;26512.2;9.4405;0
20201216214404894_HFN-R2_snap.fits;7.88908;26540;7.03927;0
20201216214504968_HFN-R2_snap.fits;7.72414;26494.6;6.80868;0
20201216214636616_HFN-R2_met.fits;8.61718;26499;42.9391;0.170667
20201216214605043_HFN-R2_snap.fits;7.68987;26478.5;5.99321;0
20201216214705118_HFN-R2_snap.fits;9.46544;26506.3;6.4506;0
20201216214834376_HFN-R2_met.fits;9.1145;26480;25.9892;0.341333
20201216214850419_HFN-R2_met.fits;8.79828;26500.5;31.6993;0.170667
20201216214805192_HFN-R2_snap.fits;8.2374;26488.8;7.30203;0
20201216214942131_HFN-R2_met.fits;8.22565;26494.6;62.8501;0.682667
20201216214905267_HFN-R2_snap.fits;8.91052;26453.6;7.59449;0
20201216215005342_HFN-R2_snap.fits;9.6171;26459.5;7.68022;0
20201216215105416_HFN-R2_snap.fits;8.27485;26496.1;6.93299;0
20201216215205491_HFN-R2_snap.fits;8.58575;26522.5;7.86661;0
20201216215305566_HFN-R2_snap.fits;8.71377;26468.3;6.85399;0
20201216215405640_HFN-R2_snap.fits;9.30964;26545.9;7.09762;0
20201216215505715_HFN-R2_snap.fits;9.05659;26449.2;6.9102;0
20201216215631048_HFN-R2_met.fits;8.81098;26496.1;27.9748;0.341333
20201216215605790_HFN-R2_snap.fits;9.33291;26547.4;6.77231;0
20201216215705864_HFN-R2_snap.fits;9.48158;26545.9;7.26435;0
20201216215805939_HFN-R2_snap.fits;8.79193;26500.5;8.65627;0
20201216215906014_HFN-R2_snap.fits;7.57976;26482.9;7.39952;0
