# file name; noise; peak f.; mag.; duration
20201216150039070_HFN-R2_met.fits;6.40497;26502;13.5043;0.853333
20201216150034803_HFN-R2_snap.fits;7.00057;26458;6.69668;0
20201216150230174_HFN-R2_met.fits;6.48688;26522.5;14.0476;0.170667
20201216150134878_HFN-R2_snap.fits;8.7053;26523.9;8.3026;0
20201216150251678_HFN-R2_met.fits;6.92552;26500.5;14.3364;0.170667
20201216150328200_HFN-R2_met.fits;8.16542;26503.4;18.777;0.170667
20201216150234952_HFN-R2_snap.fits;7.45688;26529.8;5.92436;0
20201216150335027_HFN-R2_snap.fits;7.0373;26526.9;7.76179;0
20201216150435102_HFN-R2_snap.fits;7.29631;26468.3;6.88579;0
20201216150535176_HFN-R2_snap.fits;7.61548;26474.1;5.99087;0
20201216150635251_HFN-R2_snap.fits;5.79691;26497.6;6.66712;0
20201216150745054_HFN-R2_met.fits;7.04131;26512.2;15.7698;0.170667
20201216150735326_HFN-R2_snap.fits;7.86331;26490.2;4.99452;0
20201216150833864_HFN-R2_met.fits;7.37638;26541.5;17.5699;0.170667
20201216150923699_HFN-R2_met.fits;6.7168;26500.5;25.0441;0.170667
20201216150835400_HFN-R2_snap.fits;7.74608;26484.4;8.36951;0
20201216150944350_HFN-R2_met.fits;7.2885;26503.4;15.5611;0.170667
20201216150935475_HFN-R2_snap.fits;6.34304;26487.3;5.26655;0
20201216151039304_HFN-R2_met.fits;6.85181;26474.1;18.4536;0.341333
20201216151035550_HFN-R2_snap.fits;6.07825;26544.4;7.16579;0
20201216151221704_HFN-R2_met.fits;6.39599;26500.5;20.8553;0.512
20201216151227507_HFN-R2_met.fits;7.38271;26450.7;17.3925;2.73067
20201216151135624_HFN-R2_snap.fits;8.00242;26463.9;6.357;0
20201216151239795_HFN-R2_met.fits;6.81858;26503.4;26.5395;0.341333
20201216151316659_HFN-R2_met.fits;7.97409;26515.1;17.0109;0.170667
20201216151235699_HFN-R2_snap.fits;7.92463;26468.3;7.44239;0
20201216151335774_HFN-R2_snap.fits;6.73671;26518.1;7.01174;0
20201216151435848_HFN-R2_snap.fits;6.90169;26491.7;5.2275;0
20201216151535923_HFN-R2_snap.fits;8.15914;26540;7.02975;0
20201216151705523_HFN-R2_met.fits;7.06605;26507.8;14.3495;0.341333
20201216151635998_HFN-R2_snap.fits;8.07568;26478.5;6.28756;0
20201216151736072_HFN-R2_snap.fits;7.19913;26531.2;5.32302;0
20201216151920691_HFN-R2_met.fits;8.175;26523.9;32.8245;0.341333
20201216151836147_HFN-R2_snap.fits;7.73957;26452.1;6.0248;0
20201216152020424_HFN-R2_met.fits;7.39991;26516.6;20.5371;0.341333
20201216151936222_HFN-R2_snap.fits;7.50176;26488.8;7.21175;0
20201216152102067_HFN-R2_met.fits;7.13553;26493.2;14.9884;0.170667
20201216152036296_HFN-R2_snap.fits;7.33385;26528.3;7.87316;0
20201216152227059_HFN-R2_met.fits;7.68227;26513.7;39.915;0.341333
20201216152136371_HFN-R2_snap.fits;7.7597;26538.6;6.25484;0
20201216152236446_HFN-R2_snap.fits;7.62277;26490.2;7.30324;0
20201216152356488_HFN-R2_met.fits;7.29576;26500.5;46.1292;0.341333
20201216152336520_HFN-R2_snap.fits;6.75672;26474.1;6.02961;0
20201216152436595_HFN-R2_snap.fits;8.2333;26523.9;7.79493;0
20201216152536670_HFN-R2_snap.fits;7.13448;26468.3;6.79327;0
20201216152659102_HFN-R2_met.fits;6.30468;26503.4;27.564;0.512
20201216152636744_HFN-R2_snap.fits;7.95772;26545.9;8.14734;0
20201216152736819_HFN-R2_snap.fits;6.99155;26480;6.29091;0
20201216152842696_HFN-R2_met.fits;8.38696;26502;18.7769;0.170667
20201216152836894_HFN-R2_snap.fits;7.50674;26528.3;5.99011;0
20201216152936968_HFN-R2_snap.fits;8.23149;26460.9;8.93021;0
20201216153037043_HFN-R2_snap.fits;7.08884;26488.8;5.72052;0
20201216153218248_HFN-R2_met.fits;7.71303;26504.9;75.7255;0.341333
20201216153230536_HFN-R2_met.fits;6.70708;26500.5;14.3856;0.170667
20201216153137118_HFN-R2_snap.fits;6.81523;26484.4;6.61256;0
20201216153305011_HFN-R2_met.fits;7.76414;26499;20.9209;2.048
20201216153237192_HFN-R2_snap.fits;8.16896;26547.4;7.20913;0
20201216153346824_HFN-R2_met.fits;7.7861;26534.2;51.7696;0.341333
20201216153358430_HFN-R2_met.fits;7.70596;26515.1;19.5923;0.170667
20201216153421640_HFN-R2_met.fits;7.06516;26507.8;86.4148;0.341333
20201216153337267_HFN-R2_snap.fits;6.3859;26480;5.30251;0
20201216153450824_HFN-R2_met.fits;8.34613;26519.5;129.361;0.341333
20201216153437342_HFN-R2_snap.fits;7.24036;26507.8;6.5454;0
20201216153537416_HFN-R2_snap.fits;7.33765;26497.6;5.89758;0
20201216153637491_HFN-R2_snap.fits;7.18448;26497.6;5.63352;0
20201216153737566_HFN-R2_snap.fits;7.00274;26499;5.74838;0
20201216153837640_HFN-R2_snap.fits;8.0164;26506.3;7.43986;0
20201216154025502_HFN-R2_met.fits;7.18455;26509.3;18.4416;0.170667
20201216153937715_HFN-R2_snap.fits;7.86665;26540;6.98775;0
20201216154100488_HFN-R2_met.fits;7.68171;26500.5;27.0639;0.341333
20201216154037790_HFN-R2_snap.fits;7.70857;26529.8;6.52998;0
20201216154137864_HFN-R2_snap.fits;8.32158;26472.7;7.50824;0
20201216154255006_HFN-R2_met.fits;8.22775;26493.2;26.6303;0.341333
20201216154237939_HFN-R2_snap.fits;8.05935;26455.1;8.31831;0
20201216154338014_HFN-R2_snap.fits;7.32927;26472.7;6.5176;0
20201216154438088_HFN-R2_snap.fits;7.78801;26484.4;6.66589;0
20201216154538163_HFN-R2_snap.fits;6.61311;26519.5;8.63385;0
20201216154638238_HFN-R2_snap.fits;6.50206;26465.3;6.94955;0
20201216154808008_HFN-R2_met.fits;8.92275;26490.2;33.5125;0.341333
20201216154738312_HFN-R2_snap.fits;7.24855;26494.6;5.93366;0
20201216154849139_HFN-R2_met.fits;6.11093;26543;53.2464;0.341333
20201216154838387_HFN-R2_snap.fits;7.27411;26463.9;6.10754;0
20201216154938462_HFN-R2_snap.fits;7.10519;26462.4;7.05229;0
20201216155038536_HFN-R2_snap.fits;8.46673;26477.1;4.41793;0
20201216155138611_HFN-R2_snap.fits;8.56433;26465.3;7.08626;0
20201216155238686_HFN-R2_snap.fits;8.28023;26494.6;7.47422;0
20201216155404702_HFN-R2_met.fits;7.23938;26515.1;103.528;0.341333
20201216155338760_HFN-R2_snap.fits;8.35522;26481.4;6.77357;0
20201216155438835_HFN-R2_snap.fits;9.62631;26512.2;5.98857;0
20201216155538910_HFN-R2_snap.fits;7.81427;26512.2;6.06519;0
20201216155650248_HFN-R2_met.fits;7.53693;26518.1;19.466;0.512
20201216155638984_HFN-R2_snap.fits;8.04912;26482.9;7.49885;0
20201216155739059_HFN-R2_snap.fits;7.12077;26472.7;8.60698;0
20201216155839134_HFN-R2_snap.fits;7.34387;26478.5;7.77925;0
20201216155939208_HFN-R2_snap.fits;8.74594;26512.2;6.46482;0
