#timestamp,LO_Frequency,Hit,StdDev 
1608134415.6,286047000.7,N
1608134435.4,286047001.0,N
1608134455.2,286047001.0,N
1608134475.1,286047001.2,N
1608134476.0,286047001.2,N
1608134495.8,286046999.4,N
1608134515.7,286046999.1,N
1608134535.5,286046999.3,N
1608134555.3,286047001.0,N
1608134575.2,286047000.3,N
1608134595.0,286046998.8,N
1608134595.9,286046998.8,N
1608134615.7,286046999.0,N
1608134635.6,286047000.6,N
1608134655.4,286047001.1,N
1608134675.3,286046998.2,N
1608134695.1,286046999.1,N
1608134696.0,286046999.1,N
1608134715.8,286046995.5,Y
1608134735.7,286046995.1,P
1608134755.5,286046997.9,N
1608134775.4,286046997.9,N
1608134795.2,286046995.2,N
1608134815.0,286046997.1,N
1608134815.9,286046997.1,N
1608134835.8,286046997.6,N
1608134855.6,286046995.6,N
1608134875.5,286046993.4,Y
1608134895.3,286046998.7,P
1608134915.1,286046999.2,N
1608134935.9,286046998.8,N
1608134955.7,286046998.9,N
1608134975.5,286046999.4,N
1608134995.4,286046999.6,N
1608135015.2,286047001.0,N
1608135035.1,286046999.6,N
1608135036.0,286046999.6,N
1608135055.8,286046999.5,N
1608135075.6,286046999.0,N
1608135095.5,286046998.1,N
1608135115.3,286046998.2,N
1608135135.1,286046998.1,N
1608135155.9,286046999.3,N
1608135175.7,286046998.1,N
1608135195.5,286047000.6,N
1608135215.4,286047000.8,N
1608135235.2,286046998.3,N
1608135255.1,286047000.5,N
1608135256.0,286047000.5,N
1608135275.8,286046999.4,N
1608135295.6,286047000.2,N
1608135315.5,286047000.6,N
1608135335.3,286047000.4,N
1608135355.1,286046999.8,N
1608135375.9,286047002.8,N
1608135395.7,286046998.9,N
1608135415.6,286046996.9,N
1608135435.4,286046997.0,N
1608135455.2,286047002.2,N
1608135475.1,286047002.3,N
1608135476.0,286047002.3,N
1608135495.8,286047001.3,N
1608135515.6,286047000.1,N
1608135535.5,286047000.9,N
1608135555.3,286047002.8,N
1608135575.2,286046999.3,N
1608135595.9,286046996.7,N
1608135615.7,286047000.4,N
1608135635.6,286047002.2,N
1608135655.4,286047002.8,N
1608135675.2,286047002.2,N
1608135695.1,286047000.9,N
1608135696.0,286047000.9,N
1608135715.8,286046998.2,N
1608135735.7,286046998.3,N
1608135755.5,286046998.5,N
1608135775.3,286046998.5,N
1608135795.2,286047000.7,N
1608135815.9,286046997.4,N
1608135835.7,286046999.3,N
1608135855.6,286046999.5,N
1608135875.4,286046998.8,N
1608135895.2,286046999.1,N
1608135915.1,286046998.5,N
1608135916.0,286046998.5,N
1608135935.8,286046998.7,N
1608135955.7,286047000.8,N
1608135975.5,286046998.8,N
1608135995.3,286046999.4,N
1608136015.2,286046996.9,N
1608136035.0,286046997.4,N
1608136035.9,286046997.4,N
1608136055.8,286046997.6,N
1608136075.6,286046999.5,N
1608136095.4,286047001.2,N
1608136115.3,286046998.9,N
1608136135.1,286047001.1,N
1608136155.8,286047001.1,N
1608136175.7,286047000.8,N
1608136195.5,286046999.9,N
1608136215.3,286046998.9,N
1608136235.2,286046998.6,N
1608136255.0,286047000.5,N
1608136255.9,286047000.5,N
1608136275.8,286046999.3,N
1608136295.6,286046997.1,N
1608136315.4,286046999.0,N
1608136335.3,286046998.2,N
1608136355.1,286046999.6,N
1608136375.9,286046997.7,N
1608136395.7,286046998.9,N
1608136415.5,286046996.9,N
1608136435.4,286046999.3,N
1608136455.2,286047001.2,N
1608136475.0,286046996.9,N
1608136475.9,286046996.9,N
1608136495.8,286046997.0,N
1608136515.6,286047000.6,N
1608136535.5,286047002.7,N
1608136555.3,286047004.3,N
1608136575.1,286047003.9,N
1608136595.9,286047001.3,N
1608136615.7,286047002.4,N
1608136635.5,286046999.9,N
1608136655.4,286046999.8,N
1608136675.2,286046998.1,N
1608136695.1,286046999.4,N
1608136696.0,286046999.4,N
1608136715.8,286046998.7,N
1608136735.6,286046998.4,N
1608136755.5,286046998.1,N
1608136775.3,286047000.7,N
1608136795.1,286047001.0,N
1608136815.9,286047001.2,N
1608136835.7,286046998.5,N
1608136855.6,286046998.4,N
1608136875.4,286047000.9,N
1608136895.2,286046999.0,N
1608136915.1,286046996.9,N
1608136916.0,286046996.9,N
1608136935.8,286046999.6,N
1608136955.6,286046998.7,N
1608136975.5,286046995.5,N
1608136995.3,286046997.3,N
1608137015.2,286046996.9,N
1608137035.9,286046997.5,N
1608137055.7,286046998.7,N
1608137075.6,286046999.1,N
1608137095.4,286046996.9,N
1608137115.2,286046998.9,N
1608137135.1,286046996.5,N
1608137166.0,286046994.9,E
1608137175.0,286046999.2,N
1608137175.9,286046999.2,P
1608137195.8,286047004.0,P
1608137215.6,286046999.7,N
1608137235.5,286047000.8,N
1608137255.3,286047001.0,N
1608137275.1,286047000.3,N
1608137295.9,286047002.5,N
1608137315.7,286047001.8,N
1608137335.5,286047003.6,N
1608137355.4,286047004.2,N
1608137375.2,286047004.4,N
1608137395.0,286047004.3,N
1608137396.0,286047004.3,N
1608137415.8,286047002.9,N
1608137435.6,286047004.1,N
1608137455.5,286047002.6,N
1608137475.3,286047003.1,N
1608137495.1,286047002.5,N
1608137515.9,286047000.4,N
1608137535.7,286046999.8,N
1608137555.6,286047001.6,N
1608137575.4,286046999.9,N
1608137595.2,286047004.0,N
1608137645.1,286046998.1,E
1608137655.0,286047002.1,N
1608137655.9,286047002.1,P
1608137675.8,286047003.7,P
1608137695.6,286047004.2,Y
1608137715.4,286047001.5,P
1608137735.3,286047001.9,P
1608137755.1,286047000.3,N
1608137775.8,286046998.4,N
1608137795.7,286046998.5,N
1608137815.5,286046999.7,N
1608137835.4,286046998.5,N
1608137855.2,286046998.5,N
1608137875.0,286047000.3,N
1608137875.9,286047000.3,N
1608137895.8,286047002.8,N
1608137915.6,286047001.2,N
1608137935.4,286046999.0,N
1608137955.3,286047000.0,N
1608137975.1,286047001.5,N
1608137995.9,286047000.1,N
