# file name; noise; peak f.; mag.; duration
20201216095943219_HFN-R2_met.fits;7.00555;26494.6;15.5021;0.170667
20201216100012403_HFN-R2_snap.fits;7.48165;26481.4;7.0475;0
20201216100112478_HFN-R2_snap.fits;8.23422;26509.3;6.04383;0
20201216100212552_HFN-R2_snap.fits;8.11206;26541.5;7.84116;0
20201216100312627_HFN-R2_snap.fits;9.26647;26544.4;6.30459;0
20201216100412702_HFN-R2_snap.fits;7.92573;26463.9;7.94347;0
20201216100557150_HFN-R2_met.fits;7.42948;26499;16.6139;0.170667
20201216100512776_HFN-R2_snap.fits;7.87022;26507.8;6.82518;0
20201216100624968_HFN-R2_met.fits;8.26739;26507.8;20.879;1.536
20201216100646131_HFN-R2_met.fits;7.59391;26484.4;18.0917;0.341333
20201216100709512_HFN-R2_met.fits;7.34986;26506.3;21.1127;0.341333
20201216100612851_HFN-R2_snap.fits;7.02161;26531.2;8.68268;0
20201216100712926_HFN-R2_snap.fits;7.63306;26499;6.52515;0
20201216100813000_HFN-R2_snap.fits;8.31587;26515.1;6.33233;0
20201216101004104_HFN-R2_met.fits;8.01232;26507.8;18.9879;0.170667
20201216100913075_HFN-R2_snap.fits;8.9296;26529.8;6.5901;0
20201216101105374_HFN-R2_met.fits;7.9349;26500.5;20.4172;0.170667
20201216101013150_HFN-R2_snap.fits;8.44822;26455.1;7.64389;0
20201216101113224_HFN-R2_snap.fits;8.11014;26456.5;7.85946;0
20201216101213299_HFN-R2_snap.fits;7.31942;26491.7;10.0474;0
20201216101331806_HFN-R2_met.fits;7.38611;26496.1;51.8386;0.512
20201216101313374_HFN-R2_snap.fits;5.97947;26540;7.27247;0
20201216101413448_HFN-R2_snap.fits;7.60089;26503.4;7.38634;0
20201216101513523_HFN-R2_snap.fits;8.20321;26510.7;7.64711;0
20201216101645171_HFN-R2_met.fits;7.29713;26468.3;75.3956;1.024
20201216101613598_HFN-R2_snap.fits;9.55191;26482.9;8.69346;0
20201216101722376_HFN-R2_met.fits;6.93214;26512.2;15.719;0.853333
20201216101713672_HFN-R2_snap.fits;7.53457;26503.4;7.30778;0
20201216101815624_HFN-R2_met.fits;8.40543;26510.7;16.957;0.682667
20201216101813747_HFN-R2_snap.fits;8.13286;26478.5;7.28813;0
20201216101913822_HFN-R2_snap.fits;9.02794;26531.2;7.02309;0
20201216102042227_HFN-R2_met.fits;7.38213;26512.2;15.8367;0.170667
20201216102013896_HFN-R2_snap.fits;6.64328;26449.2;7.3627;0
20201216102113971_HFN-R2_snap.fits;9.52344;26452.1;8.13952;0
20201216102256371_HFN-R2_met.fits;8.25388;26518.1;29.1684;0.341333
20201216102214046_HFN-R2_snap.fits;7.76547;26469.7;7.72669;0
20201216102333747_HFN-R2_met.fits;8.07298;26463.9;63.118;0.341333
20201216102350302_HFN-R2_met.fits;8.32066;26512.2;16.8995;0.170667
20201216102314120_HFN-R2_snap.fits;9.34017;26491.7;5.90121;0
20201216102411806_HFN-R2_met.fits;7.35139;26509.3;16.9524;0.170667
20201216102414195_HFN-R2_snap.fits;8.25293;26475.6;6.33865;0
20201216102514270_HFN-R2_snap.fits;6.89264;26460.9;7.8563;0
20201216102614344_HFN-R2_snap.fits;8.17046;26499;7.91525;0
20201216102714419_HFN-R2_snap.fits;8.20584;26458;8.93001;0
20201216102826782_HFN-R2_met.fits;7.63908;26516.6;20.7829;0.170667
20201216102831390_HFN-R2_met.fits;8.18001;26480;20.3301;0.170667
20201216102814494_HFN-R2_snap.fits;8.32774;26455.1;7.59608;0
20201216102930782_HFN-R2_met.fits;7.38081;26503.4;23.7731;0.170667
20201216102914568_HFN-R2_snap.fits;7.81412;26525.4;6.69675;0
20201216103052872_HFN-R2_met.fits;7.49584;26474.1;24.1086;0.170667
20201216103014643_HFN-R2_snap.fits;7.70005;26491.7;6.84573;0
20201216103114718_HFN-R2_snap.fits;7.9241;26466.8;8.57632;0
20201216103254216_HFN-R2_met.fits;7.94082;26493.2;17.5696;0.170667
20201216103214792_HFN-R2_snap.fits;7.18516;26453.6;8.05165;0
20201216103314867_HFN-R2_snap.fits;8.20584;26496.1;6.34536;0
20201216103445662_HFN-R2_met.fits;7.80317;26458;28.4843;0.170667
20201216103414942_HFN-R2_snap.fits;8.03422;26506.3;6.65634;0
20201216103515016_HFN-R2_snap.fits;8.65824;26468.3;6.52475;0
20201216103642910_HFN-R2_met.fits;6.65935;26478.5;17.9748;0.170667
20201216103615091_HFN-R2_snap.fits;7.19935;26529.8;9.33625;0
20201216103725576_HFN-R2_met.fits;7.14092;26504.9;18.4009;0.170667
20201216103809779_HFN-R2_met.fits;7.83758;26494.6;48.1955;0.512
20201216103715166_HFN-R2_snap.fits;9.90212;26515.1;9.0664;0
20201216103817459_HFN-R2_met.fits;8.89588;26507.8;20.8374;0.170667
20201216103835720_HFN-R2_met.fits;7.75536;26515.1;17.3777;0.341333
20201216103843400_HFN-R2_met.fits;7.27084;26518.1;16.1699;0.512
20201216103815240_HFN-R2_snap.fits;7.819;26465.3;7.15337;0
20201216103915315_HFN-R2_snap.fits;8.34621;26455.1;6.63698;0
20201216104015390_HFN-R2_snap.fits;7.6765;26507.8;7.70247;0
20201216104141064_HFN-R2_met.fits;8.2647;26506.3;32.4488;0.170667
20201216104210419_HFN-R2_met.fits;7.76561;26519.5;40.8504;0.341333
20201216104115464_HFN-R2_snap.fits;9.33638;26502;6.82376;0
20201216104308616_HFN-R2_met.fits;8.5403;26522.5;18.0033;0.170667
20201216104215539_HFN-R2_snap.fits;7.8853;26532.7;6.27207;0
20201216104342067_HFN-R2_met.fits;7.39182;26504.9;15.4101;0.170667
20201216104409032_HFN-R2_met.fits;6.62889;26462.4;14.783;0.170667
20201216104315614_HFN-R2_snap.fits;7.92823;26518.1;5.7298;0
20201216104424734_HFN-R2_met.fits;7.09948;26500.5;14.3658;1.70667
20201216104415688_HFN-R2_snap.fits;7.76358;26487.3;6.86581;0
20201216104551774_HFN-R2_met.fits;7.4247;26507.8;23.0609;0.170667
20201216104515763_HFN-R2_snap.fits;7.41201;26458;5.25713;0
20201216104645704_HFN-R2_met.fits;8.42285;26507.8;34.8946;0.512
20201216104704136_HFN-R2_met.fits;7.7027;26474.1;29.764;0.170667
20201216104615838_HFN-R2_snap.fits;7.85284;26490.2;5.62625;0
20201216104745950_HFN-R2_met.fits;6.81708;26513.7;19.9345;0.170667
20201216104715912_HFN-R2_snap.fits;9.12451;26504.9;9.36632;0
20201216104819912_HFN-R2_met.fits;8.64081;26512.2;24.4447;0.170667
20201216104815987_HFN-R2_snap.fits;7.94174;26525.4;7.57576;0
20201216105011187_HFN-R2_met.fits;7.58577;26503.4;18.9253;0.341333
20201216104916062_HFN-R2_snap.fits;7.62308;26506.3;21.2259;0
20201216105015624_HFN-R2_met.fits;7.62308;26506.3;21.2259;0.512
20201216105041907_HFN-R2_met.fits;8.83099;26510.7;18.235;0.170667
20201216105047027_HFN-R2_met.fits;8.26508;26497.6;34.1126;0.512
20201216105016136_HFN-R2_snap.fits;8.53872;26523.9;9.44164;0
20201216105116211_HFN-R2_snap.fits;8.04419;26541.5;6.31445;0
20201216105223795_HFN-R2_met.fits;8.75532;26526.9;22.7796;0.170667
20201216105216286_HFN-R2_snap.fits;7.75499;26522.5;7.30723;0
20201216105335987_HFN-R2_met.fits;7.55269;26518.1;35.0309;0.170667
20201216105316360_HFN-R2_snap.fits;6.56954;26535.6;5.79672;0
20201216105426846_HFN-R2_met.fits;8.55605;26485.8;49.6351;1.36533
20201216105416435_HFN-R2_snap.fits;7.24964;26538.6;7.77843;0
20201216105516510_HFN-R2_snap.fits;8.42168;26518.1;7.38318;0
20201216105636040_HFN-R2_met.fits;7.51938;26504.9;26.1404;0.341333
20201216105702835_HFN-R2_met.fits;6.12891;26488.8;19.4819;0.512
20201216105616584_HFN-R2_snap.fits;9.171;26507.8;7.80617;0
20201216105716659_HFN-R2_snap.fits;7.80459;26471.2;7.33047;0
20201216105836872_HFN-R2_met.fits;7.2212;26512.2;23.3242;0.341333
20201216105816734_HFN-R2_snap.fits;8.12649;26460.9;6.81718;0
20201216105916808_HFN-R2_snap.fits;8.01312;26452.1;7.26163;0
