# file name; noise; peak f.; mag.; duration
20201216080026824_HFN-R2_met.fits;7.83101;26497.6;17.3799;0.512
20201216080003443_HFN-R2_snap.fits;7.69867;26460.9;5.08497;0
20201216080134920_HFN-R2_met.fits;6.99881;26512.2;14.8429;0.170667
20201216080103518_HFN-R2_snap.fits;7.20372;26475.6;7.78695;0
20201216080201715_HFN-R2_met.fits;7.79353;26504.9;16.8875;0.170667
20201216080203592_HFN-R2_snap.fits;7.32379;26509.3;8.88765;0
20201216080340702_HFN-R2_met.fits;7.41371;26516.6;15.1911;0.170667
20201216080303667_HFN-R2_snap.fits;7.62487;26475.6;5.84179;0
20201216080434974_HFN-R2_met.fits;7.32343;26512.2;28.4633;0.170667
20201216080403742_HFN-R2_snap.fits;7.52763;26480;8.11079;0
20201216080503816_HFN-R2_snap.fits;8.48419;26500.5;6.62963;0
20201216080636830_HFN-R2_met.fits;8.11531;26513.7;28.2218;0.341333
20201216080645022_HFN-R2_met.fits;7.17818;26503.4;15.1393;0.170667
20201216080659870_HFN-R2_met.fits;8.30454;26512.2;20.3694;0.170667
20201216080603891_HFN-R2_snap.fits;8.31993;26529.8;5.69163;0
20201216080720691_HFN-R2_met.fits;6.65282;26493.2;14.1677;0.170667
20201216080703966_HFN-R2_snap.fits;7.93392;26534.2;7.18663;0
20201216080804040_HFN-R2_snap.fits;7.27343;26497.6;5.87354;0
20201216080904115_HFN-R2_snap.fits;8.20622;26531.2;6.59632;0
20201216081045150_HFN-R2_met.fits;8.23509;26504.9;23.9854;0.341333
20201216081059656_HFN-R2_met.fits;8.38561;26504.9;32.1258;0.341333
20201216081004190_HFN-R2_snap.fits;7.71331;26490.2;6.19076;0
20201216081139592_HFN-R2_met.fits;8.568;26497.6;30.9192;0.341333
20201216081104264_HFN-R2_snap.fits;7.99183;26499;6.99087;0
20201216081250931_HFN-R2_met.fits;7.6736;26503.4;108.878;0.341333
20201216081204339_HFN-R2_snap.fits;9.33576;26465.3;8.54026;0
20201216081304414_HFN-R2_snap.fits;7.47953;26545.9;7.04461;0
20201216081425822_HFN-R2_met.fits;8.36692;26502;25.7427;0.341333
20201216081404488_HFN-R2_snap.fits;8.87153;26463.9;7.25218;0
20201216081504051_HFN-R2_met.fits;8.24967;26487.3;17.7097;0.170667
20201216081548424_HFN-R2_met.fits;8.72721;26506.3;23.594;0.170667
20201216081504563_HFN-R2_snap.fits;7.11851;26487.3;8.5586;0
20201216081604638_HFN-R2_snap.fits;7.69176;26459.5;7.42724;0
20201216081704712_HFN-R2_snap.fits;8.40463;26490.2;8.22284;0
20201216081849160_HFN-R2_met.fits;6.28464;26497.6;20.4017;0.341333
20201216081804787_HFN-R2_snap.fits;7.85065;26528.3;7.62567;0
20201216081904862_HFN-R2_snap.fits;6.26049;26500.5;6.05755;0
20201216082044360_HFN-R2_met.fits;6.66771;26516.6;15.37;1.024
20201216082004936_HFN-R2_snap.fits;8.2545;26504.9;5.92799;0
20201216082110302_HFN-R2_met.fits;7.19421;26510.7;26.0168;0.170667
20201216082129075_HFN-R2_met.fits;7.83647;26512.2;299.511;0.512
20201216082105011_HFN-R2_snap.fits;7.92263;26515.1;5.72444;0
20201216082232734_HFN-R2_met.fits;8.92006;26477.1;26.6307;0.170667
20201216082205086_HFN-R2_snap.fits;7.74389;26490.2;6.15647;0
20201216082333491_HFN-R2_met.fits;9.46085;26521;174.016;0.341333
20201216082305160_HFN-R2_snap.fits;7.22839;26521;7.95027;0
20201216082458483_HFN-R2_met.fits;8.82796;26516.6;18.2289;0.170667
20201216082405235_HFN-R2_snap.fits;7.68383;26519.5;7.07153;0
20201216082507358_HFN-R2_met.fits;5.77104;26512.2;12.1216;2.048
20201216082505310_HFN-R2_snap.fits;9.74594;26456.5;9.12422;0
20201216082605384_HFN-R2_snap.fits;8.82562;26462.4;6.64839;0
20201216082748979_HFN-R2_met.fits;8.48916;26504.9;24.2631;0.341333
20201216082705459_HFN-R2_snap.fits;6.45069;26472.7;8.32823;0
20201216082812702_HFN-R2_met.fits;8.17017;26510.7;17.1804;0.170667
20201216082816115_HFN-R2_met.fits;5.99384;26499;16.191;0.170667
20201216082805534_HFN-R2_snap.fits;8.62028;26468.3;6.54318;0
20201216082905608_HFN-R2_snap.fits;7.66213;26463.9;5.22906;0
20201216083005683_HFN-R2_snap.fits;7.31716;26523.9;6.18708;0
20201216083156446_HFN-R2_met.fits;7.1725;26513.7;15.307;0.170667
20201216083105758_HFN-R2_snap.fits;8.27811;26469.7;6.44767;0
20201216083205832_HFN-R2_snap.fits;8.377;26507.8;5.76523;0
20201216083305907_HFN-R2_snap.fits;7.00117;26465.3;6.37159;0
20201216083450696_HFN-R2_met.fits;7.35545;26531.2;16.393;0.170667
20201216083405982_HFN-R2_snap.fits;7.42976;26481.4;8.26709;0
20201216083541214_HFN-R2_met.fits;8.79755;26515.1;38.8279;0.170667
20201216083506056_HFN-R2_snap.fits;9.46997;26507.8;7.79659;0
20201216083606131_HFN-R2_snap.fits;8.11365;26482.9;7.40272;0
20201216083706206_HFN-R2_snap.fits;8.20031;26510.7;6.38949;0
20201216083820275_HFN-R2_met.fits;8.55136;26535.6;51.4951;1.87733
20201216083857310_HFN-R2_met.fits;7.9987;26515.1;54.7091;0.341333
20201216083806280_HFN-R2_snap.fits;8.18499;26509.3;6.68476;0
20201216083923080_HFN-R2_met.fits;7.88857;26496.1;19.8901;0.170667
20201216083906355_HFN-R2_snap.fits;8.4199;26512.2;7.28293;0
20201216084024862_HFN-R2_met.fits;7.38564;26499;18.2761;0.170667
20201216084006430_HFN-R2_snap.fits;8.34481;26456.5;5.50026;0
20201216084150024_HFN-R2_met.fits;7.18391;26522.5;36.1272;0.341333
20201216084106504_HFN-R2_snap.fits;7.25032;26472.7;7.32335;0
20201216084206579_HFN-R2_snap.fits;8.08778;26456.5;5.70623;0
20201216084306654_HFN-R2_snap.fits;7.08875;26537.1;4.77775;0
20201216084428915_HFN-R2_met.fits;8.21509;26477.1;27.1219;0.512
20201216084406728_HFN-R2_snap.fits;8.83026;26544.4;5.74;0
20201216084506803_HFN-R2_snap.fits;8.34779;26465.3;7.42122;0
20201216084606878_HFN-R2_snap.fits;8.15571;26455.1;7.58193;0
20201216084726238_HFN-R2_met.fits;8.0577;26503.4;29.6687;0.170667
20201216084758323_HFN-R2_met.fits;7.4106;26494.6;21.7123;0.341333
20201216084706952_HFN-R2_snap.fits;7.9605;26538.6;8.07226;0
20201216084823240_HFN-R2_met.fits;8.97572;26504.9;27.2598;0.170667
20201216084828872_HFN-R2_met.fits;7.5627;26507.8;20.6469;0.170667
20201216084807027_HFN-R2_snap.fits;8.18797;26510.7;7.42223;0
20201216084939699_HFN-R2_met.fits;11.0112;26523.9;55.8187;0.341333
20201216084907102_HFN-R2_snap.fits;6.83136;26453.6;7.9186;0
20201216085007176_HFN-R2_snap.fits;6.47391;26458;8.08233;0
20201216085134046_HFN-R2_met.fits;8.26839;26519.5;23.583;0.170667
20201216085149406_HFN-R2_met.fits;7.75069;26494.6;15.7581;0.170667
20201216085107251_HFN-R2_snap.fits;7.9817;26518.1;5.37112;0
20201216085225928_HFN-R2_met.fits;7.41133;26502;23.6295;0.341333
20201216085238558_HFN-R2_met.fits;7.98849;26521;16.9973;0.341333
20201216085207326_HFN-R2_snap.fits;7.24256;26504.9;8.31259;0
20201216085307400_HFN-R2_snap.fits;8.14855;26488.8;6.24001;0
20201216085407475_HFN-R2_snap.fits;9.75251;26491.7;6.74951;0
20201216085507550_HFN-R2_snap.fits;8.16984;26449.2;5.77507;0
20201216085607624_HFN-R2_snap.fits;8.43717;26545.9;7.52666;0
20201216085707699_HFN-R2_snap.fits;7.74967;26515.1;6.19354;0
20201216085806408_HFN-R2_met.fits;7.5447;26506.3;31.2152;0.170667
20201216085807774_HFN-R2_snap.fits;6.86996;26488.8;5.97386;0
20201216085907848_HFN-R2_snap.fits;7.76258;26477.1;6.41512;0
