# file name; noise; peak f.; mag.; duration
20201216090046494_HFN-R2_met.fits;8.02113;26504.9;38.8734;0.170667
20201216090007923_HFN-R2_snap.fits;7.88665;26488.8;6.84051;0
20201216090127795_HFN-R2_met.fits;7.99814;26506.3;28.1296;1.536
20201216090155784_HFN-R2_met.fits;9.0233;26516.6;22.7408;0.170667
20201216090107998_HFN-R2_snap.fits;8.42863;26490.2;6.7253;0
20201216090208072_HFN-R2_snap.fits;7.69765;26469.7;6.06087;0
20201216090308147_HFN-R2_snap.fits;6.95983;26449.2;6.50148;0
20201216090408222_HFN-R2_snap.fits;7.89098;26468.3;6.35905;0
20201216090547720_HFN-R2_met.fits;7.31609;26496.1;52.373;0.341333
20201216090508296_HFN-R2_snap.fits;8.94176;26529.8;5.49194;0
20201216090608371_HFN-R2_snap.fits;7.577;26521;6.42677;0
20201216090802206_HFN-R2_met.fits;8.36168;26516.6;39.8274;1.19467
20201216090708446_HFN-R2_snap.fits;8.34123;26496.1;7.15935;0
20201216090847603_HFN-R2_met.fits;7.43517;26518.1;19.2769;0.170667
20201216090808520_HFN-R2_snap.fits;7.66972;26510.7;7.65956;0
20201216090923102_HFN-R2_met.fits;6.89985;26518.1;16.3934;0.341333
20201216090929416_HFN-R2_met.fits;7.8242;26494.6;15.7632;0.170667
20201216090908595_HFN-R2_snap.fits;7.73311;26485.8;5.95463;0
20201216091008670_HFN-R2_snap.fits;7.68214;26474.1;6.44652;0
20201216091153459_HFN-R2_met.fits;9.43807;26482.9;47.3748;0.170667
20201216091108744_HFN-R2_snap.fits;8.21973;26512.2;6.17396;0
20201216091208819_HFN-R2_snap.fits;7.83503;26519.5;7.1117;0
20201216091340808_HFN-R2_met.fits;8.307;26503.4;17.0273;0.170667
20201216091347123_HFN-R2_met.fits;7.61411;26449.2;77.3669;0.682667
20201216091308894_HFN-R2_snap.fits;7.78431;26543;5.40819;0
20201216091449075_HFN-R2_met.fits;8.24841;26499;22.0414;0.170667
20201216091408968_HFN-R2_snap.fits;8.66204;26487.3;6.83356;0
20201216091509043_HFN-R2_snap.fits;8.40641;26537.1;7.48779;0
20201216091609118_HFN-R2_snap.fits;8.29979;26460.9;7.07095;0
20201216091720115_HFN-R2_met.fits;7.30079;26515.1;17.2924;0.170667
20201216091709192_HFN-R2_snap.fits;7.45972;26452.1;5.77427;0
20201216091820702_HFN-R2_met.fits;6.71099;26528.3;45.6854;4.43733
20201216091845960_HFN-R2_met.fits;7.86935;26509.3;16.7195;1.19467
20201216091857224_HFN-R2_met.fits;7.63953;26521;31.7247;0.170667
20201216091902003_HFN-R2_met.fits;6.64925;26485.8;15.2733;0.170667
20201216091905416_HFN-R2_met.fits;8.07024;26493.2;51.696;0.341333
20201216091809267_HFN-R2_snap.fits;8.13781;26482.9;7.50683;0
20201216091915998_HFN-R2_met.fits;8.18336;26449.2;32.3851;0.512
20201216091958664_HFN-R2_met.fits;7.54583;26499;65.0033;0.512
20201216091909342_HFN-R2_snap.fits;6.80309;26468.3;5.31382;0
20201216092053790_HFN-R2_met.fits;7.83643;26507.8;32.762;1.36533
20201216092009416_HFN-R2_snap.fits;8.39554;26459.5;7.66402;0
20201216092109491_HFN-R2_snap.fits;6.53563;26450.7;5.18768;0
20201216092209566_HFN-R2_snap.fits;8.3023;26449.2;7.03028;0
20201216092309640_HFN-R2_snap.fits;7.26214;26491.7;7.12019;0
20201216092451358_HFN-R2_met.fits;8.99035;26471.2;23.0712;0.170667
20201216092409715_HFN-R2_snap.fits;8.60555;26456.5;6.38087;0
20201216092538120_HFN-R2_met.fits;8.55055;26462.4;18.3847;0.170667
20201216092509790_HFN-R2_snap.fits;7.42021;26468.3;7.35948;0
20201216092609864_HFN-R2_snap.fits;7.46192;26502;6.30171;0
20201216092707550_HFN-R2_met.fits;7.71866;26456.5;35.1571;0.341333
20201216092718814_HFN-R2_met.fits;7.95199;26490.2;38.0525;0.341333
20201216092709939_HFN-R2_snap.fits;7.02824;26472.7;6.78201;0
20201216092825544_HFN-R2_met.fits;8.38937;26499;20.9672;0.170667
20201216092841758_HFN-R2_met.fits;8.02013;26490.2;22.403;0.341333
20201216092810014_HFN-R2_snap.fits;6.90232;26478.5;8.20171;0
20201216092910088_HFN-R2_snap.fits;7.9686;26499;6.04619;0
20201216093016307_HFN-R2_met.fits;8.05633;26509.3;54.99;0.341333
20201216093032862_HFN-R2_met.fits;6.26751;26496.1;17.6466;0.170667
20201216093010163_HFN-R2_snap.fits;6.7069;26480;6.49676;0
20201216093112286_HFN-R2_met.fits;9.3482;26503.4;23.3528;0.170667
20201216093122696_HFN-R2_met.fits;6.90503;26490.2;17.6104;0.512
20201216093110238_HFN-R2_snap.fits;8.07774;26468.3;7.88082;0
20201216093210312_HFN-R2_snap.fits;7.58723;26510.7;7.47842;0
20201216093308851_HFN-R2_met.fits;7.7036;26516.6;19.1058;0.170667
20201216093328990_HFN-R2_met.fits;7.35679;26496.1;17.5379;0.170667
20201216093310387_HFN-R2_snap.fits;7.9533;26459.5;5.96098;0
20201216093410462_HFN-R2_snap.fits;9.52627;26547.4;8.00592;0
20201216093531016_HFN-R2_met.fits;7.61471;26474.1;24.5446;0.341333
20201216093510536_HFN-R2_snap.fits;7.63162;26504.9;6.47874;0
20201216093610611_HFN-R2_snap.fits;7.98561;26515.1;5.31278;0
20201216093710686_HFN-R2_snap.fits;7.97704;26503.4;7.62949;0
20201216093822707_HFN-R2_met.fits;7.8584;26496.1;98.6049;0.682667
20201216093810760_HFN-R2_snap.fits;7.24698;26465.3;5.58186;0
20201216093910835_HFN-R2_snap.fits;7.53387;26496.1;7.38595;0
20201216094010910_HFN-R2_snap.fits;7.85015;26468.3;6.29266;0
20201216094136072_HFN-R2_met.fits;7.36625;26493.2;23.3743;0.341333
20201216094140339_HFN-R2_met.fits;8.77717;26497.6;23.8986;0.170667
20201216094206622_HFN-R2_met.fits;6.86835;26499;16.4626;0.170667
20201216094110984_HFN-R2_snap.fits;7.6034;26482.9;6.77783;0
20201216094301406_HFN-R2_met.fits;6.5749;26481.4;19.8028;0.341333
20201216094211059_HFN-R2_snap.fits;8.79184;26458;6.89535;0
20201216094311134_HFN-R2_snap.fits;8.22943;26449.2;6.85519;0
20201216094502067_HFN-R2_met.fits;8.0273;26507.8;26.3864;0.170667
20201216094411208_HFN-R2_snap.fits;8.13601;26547.4;5.95824;0
20201216094523742_HFN-R2_met.fits;8.90689;26532.7;18.6006;1.024
20201216094600606_HFN-R2_met.fits;7.69508;26499;25.3014;0.170667
20201216094511283_HFN-R2_snap.fits;9.036;26497.6;8.75885;0
20201216094624840_HFN-R2_met.fits;7.8322;26485.8;40.2589;0.341333
20201216094636446_HFN-R2_met.fits;7.75766;26516.6;47.385;0.341333
20201216094700510_HFN-R2_met.fits;8.52262;26509.3;20.6627;0.170667
20201216094611358_HFN-R2_snap.fits;7.18635;26460.9;5.95405;0
20201216094724744_HFN-R2_met.fits;7.09862;26458;22.5067;0.170667
20201216094728158_HFN-R2_met.fits;7.20899;26493.2;18.5203;0.341333
20201216094711432_HFN-R2_snap.fits;8.62882;26518.1;7.78805;0
20201216094847688_HFN-R2_met.fits;8.10555;26494.6;19.7427;0.170667
20201216094811507_HFN-R2_snap.fits;7.85794;26544.4;6.93538;0
20201216094921310_HFN-R2_met.fits;7.0868;26503.4;20.3299;0.170667
20201216094924211_HFN-R2_met.fits;7.95595;26502;19.3796;0.341333
20201216094911582_HFN-R2_snap.fits;7.32397;26525.4;7.90068;0
20201216095011656_HFN-R2_snap.fits;9.59322;26506.3;8.0845;0
20201216095111731_HFN-R2_snap.fits;6.64705;26519.5;6.68991;0
20201216095211806_HFN-R2_snap.fits;7.25735;26541.5;6.58349;0
20201216095311880_HFN-R2_snap.fits;8.72145;26493.2;7.34684;0
20201216095411955_HFN-R2_snap.fits;6.92891;26516.6;6.25292;0
20201216095512030_HFN-R2_snap.fits;7.89068;26538.6;7.51017;0
20201216095611934_HFN-R2_met.fits;7.68186;26494.6;21.5645;0.341333
20201216095659720_HFN-R2_met.fits;7.88053;26494.6;15.9742;0.341333
20201216095612104_HFN-R2_snap.fits;7.86239;26504.9;5.89023;0
20201216095712179_HFN-R2_snap.fits;6.29089;26521;8.74358;0
20201216095836488_HFN-R2_met.fits;7.23189;26504.9;50.0154;0.341333
20201216095812254_HFN-R2_snap.fits;8.59278;26526.9;7.96581;0
20201216095913694_HFN-R2_met.fits;7.68024;26453.6;25.5633;0.170667
20201216095912328_HFN-R2_snap.fits;7.39293;26502;7.75808;0
