# file name; noise; peak f.; mag.; duration
20201216190103304_HFN-R2_met.fits;8.85466;26491.7;53.6624;0.853333
20201216190052723_HFN-R2_snap.fits;7.37683;26525.4;6.43634;0
20201216190201160_HFN-R2_met.fits;7.86292;26512.2;19.0109;0.341333
20201216190152798_HFN-R2_snap.fits;7.35524;26477.1;6.25375;0
20201216190301406_HFN-R2_met.fits;6.71412;26482.9;16.6413;0.170667
20201216190313182_HFN-R2_met.fits;7.27438;26521;25.7432;0.341333
20201216190350216_HFN-R2_met.fits;6.46133;26504.9;14.7568;0.341333
20201216190252872_HFN-R2_snap.fits;7.10412;26504.9;5.35353;0
20201216190437320_HFN-R2_met.fits;6.83959;26499;16.3139;0.170667
20201216190352947_HFN-R2_snap.fits;8.55748;26462.4;8.13207;0
20201216190453022_HFN-R2_snap.fits;6.87229;26513.7;5.93599;0
20201216190601800_HFN-R2_met.fits;8.47508;26547.4;35.335;0.512
20201216190553096_HFN-R2_snap.fits;6.699;26480;5.40859;0
20201216190721672_HFN-R2_met.fits;6.88523;26482.9;26.5898;0.512
20201216190653171_HFN-R2_snap.fits;7.50927;26497.6;35.1441;0
20201216190752563_HFN-R2_met.fits;7.50927;26497.6;35.1441;0.341333
20201216190753246_HFN-R2_snap.fits;7.09751;26497.6;6.13281;0
20201216190853320_HFN-R2_snap.fits;6.37287;26513.7;4.48764;0
20201216191030259_HFN-R2_met.fits;7.05002;26488.8;59.2239;0.341333
20201216190953395_HFN-R2_snap.fits;8.03462;26547.4;8.51382;0
20201216191103880_HFN-R2_met.fits;7.68869;26504.9;42.8153;0.341333
20201216191053470_HFN-R2_snap.fits;6.73942;26513.7;6.62874;0
20201216191153544_HFN-R2_snap.fits;7.90631;26484.4;6.09424;0
20201216191322632_HFN-R2_met.fits;6.20406;26500.5;49.1358;0.512
20201216191253619_HFN-R2_snap.fits;7.56483;26512.2;8.49224;0
20201216191353694_HFN-R2_snap.fits;7.03096;26535.6;6.8922;0
20201216191546675_HFN-R2_met.fits;6.50555;26488.8;13.2526;0.170667
20201216191453768_HFN-R2_snap.fits;6.7436;26496.1;6.93218;0
20201216191602718_HFN-R2_met.fits;7.22239;26502;16.6989;0.170667
20201216191553843_HFN-R2_snap.fits;7.02203;26504.9;9.28177;0
20201216191706718_HFN-R2_met.fits;6.57757;26499;14.6738;0.170667
20201216191653918_HFN-R2_snap.fits;7.66816;26480;5.66253;0
20201216191752115_HFN-R2_met.fits;8.21629;26506.3;54.1345;0.341333
20201216191753992_HFN-R2_snap.fits;7.57862;26531.2;6.14619;0
20201216191854067_HFN-R2_snap.fits;7.94398;26502;7.37709;0
20201216192045512_HFN-R2_met.fits;6.6224;26515.1;40.3302;0.341333
20201216191954142_HFN-R2_snap.fits;7.77194;26459.5;5.90631;0
20201216192140979_HFN-R2_met.fits;7.59683;26502;34.1293;0.341333
20201216192054216_HFN-R2_snap.fits;7.44615;26488.8;6.58899;0
20201216192200094_HFN-R2_met.fits;7.69536;26497.6;23.9046;0.170667
20201216192154291_HFN-R2_snap.fits;7.20719;26450.7;6.85185;0
20201216192254366_HFN-R2_snap.fits;7.95079;26504.9;6.08526;0
20201216192358366_HFN-R2_met.fits;6.96618;26503.4;33.1004;0.341333
20201216192444104_HFN-R2_met.fits;7.62286;26478.5;20.6837;0.341333
20201216192354440_HFN-R2_snap.fits;7.1749;26531.2;7.81693;0
20201216192454515_HFN-R2_snap.fits;6.96968;26545.9;6.52801;0
20201216192554590_HFN-R2_snap.fits;8.15149;26540;6.46481;0
20201216192654664_HFN-R2_snap.fits;7.26589;26521;6.36902;0
20201216192756104_HFN-R2_met.fits;7.79511;26503.4;46.2621;0.341333
20201216192754739_HFN-R2_snap.fits;6.69943;26456.5;7.38592;0
20201216192907443_HFN-R2_met.fits;8.45959;26496.1;19.6161;0.341333
20201216192854814_HFN-R2_snap.fits;7.94211;26465.3;8.37988;0
20201216192954888_HFN-R2_snap.fits;7.47614;26497.6;7.8837;0
20201216193053598_HFN-R2_met.fits;7.4122;26521;80.4703;0.341333
20201216193133704_HFN-R2_met.fits;7.44137;26500.5;42.8578;0.341333
20201216193054963_HFN-R2_snap.fits;9.02386;26463.9;6.69148;0
20201216193155038_HFN-R2_snap.fits;7.62491;26523.9;6.6998;0
20201216193255112_HFN-R2_snap.fits;8.08457;26502;5.79518;0
20201216193414131_HFN-R2_met.fits;6.78739;26485.8;34.405;0.170667
20201216193355187_HFN-R2_snap.fits;7.77953;26466.8;7.84537;0
20201216193455262_HFN-R2_snap.fits;7.22124;26450.7;5.68209;0
20201216193602334_HFN-R2_met.fits;7.90705;26515.1;16.1811;0.170667
20201216193607624_HFN-R2_met.fits;5.80141;26504.9;13.4473;0.170667
20201216193644830_HFN-R2_met.fits;9.25707;26497.6;22.3509;0.341333
20201216193555336_HFN-R2_snap.fits;6.97749;26494.6;7.88196;0
20201216193752755_HFN-R2_met.fits;6.90928;26502;20.8167;0.341333
20201216193655411_HFN-R2_snap.fits;8.02121;26477.1;5.95479;0
20201216193755486_HFN-R2_snap.fits;8.01733;26529.8;5.57403;0
20201216193856414_HFN-R2_met.fits;8.03658;26488.8;29.8108;0.170667
20201216193855560_HFN-R2_snap.fits;7.32873;26465.3;6.46034;0
20201216194051443_HFN-R2_met.fits;6.73576;26493.2;14.1296;0.170667
20201216193955635_HFN-R2_snap.fits;7.18345;26480;5.32347;0
20201216194055710_HFN-R2_snap.fits;7.16105;26455.1;5.45144;0
20201216194155784_HFN-R2_snap.fits;8.85566;26500.5;6.01862;0
20201216194255859_HFN-R2_snap.fits;7.6194;26526.9;5.84895;0
20201216194421192_HFN-R2_met.fits;8.35213;26519.5;75.9103;0.341333
20201216194355934_HFN-R2_snap.fits;7.39826;26452.1;6.66787;0
20201216194457374_HFN-R2_met.fits;6.71201;26509.3;36.4909;1.024
20201216194456008_HFN-R2_snap.fits;7.10223;26537.1;6.74864;0
20201216194556083_HFN-R2_snap.fits;7.07904;26509.3;6.70119;0
20201216194656158_HFN-R2_snap.fits;7.37743;26496.1;7.54003;0
20201216194756232_HFN-R2_snap.fits;6.12618;26544.4;7.34064;0
20201216194921907_HFN-R2_met.fits;6.95806;26525.4;16.6668;0.170667
20201216194928734_HFN-R2_met.fits;7.25889;26497.6;19.5025;0.170667
20201216194856307_HFN-R2_snap.fits;6.93043;26463.9;6.22632;0
20201216195046216_HFN-R2_met.fits;6.75077;26506.3;29.3127;0.170667
20201216194956382_HFN-R2_snap.fits;6.64081;26512.2;4.55946;0
20201216195056456_HFN-R2_snap.fits;7.55301;26466.8;7.19273;0
20201216195156531_HFN-R2_snap.fits;8.61045;26504.9;7.64174;0
20201216195339443_HFN-R2_met.fits;7.22117;26493.2;20.5498;0.170667
20201216195256606_HFN-R2_snap.fits;7.8815;26513.7;7.16131;0
20201216195411528_HFN-R2_met.fits;5.79249;26488.8;13.7021;0.170667
20201216195356680_HFN-R2_snap.fits;6.32406;26521;6.17881;0
20201216195504094_HFN-R2_met.fits;8.15771;26509.3;21.4316;0.170667
20201216195530206_HFN-R2_met.fits;7.26017;26491.7;32.7183;0.341333
20201216195456755_HFN-R2_snap.fits;6.99839;26500.5;6.29496;0
20201216195556830_HFN-R2_snap.fits;6.44079;26491.7;4.29533;0
20201216195656904_HFN-R2_snap.fits;7.80147;26480;5.92725;0
20201216195756979_HFN-R2_snap.fits;6.38787;26507.8;6.93908;0
20201216195857054_HFN-R2_snap.fits;7.77677;26512.2;5.96694;0
20201216195957128_HFN-R2_snap.fits;7.18555;26534.2;7.19601;0
