# file name; noise; peak f.; mag.; duration
20201216060054558_HFN-R2_snap.fits;7.90376;26525.4;7.69408;0
20201216060202312_HFN-R2_met.fits;7.9866;26472.7;33.7003;0.341333
20201216060222622_HFN-R2_met.fits;7.60963;26497.6;15.5832;0.341333
20201216060154632_HFN-R2_snap.fits;8.54384;26460.9;8.20183;0
20201216060254707_HFN-R2_snap.fits;7.64378;26462.4;8.98493;0
20201216060420723_HFN-R2_met.fits;7.88304;26497.6;18.3667;0.170667
20201216060451955_HFN-R2_met.fits;8.71372;26506.3;32.3404;0.512
20201216060354782_HFN-R2_snap.fits;9.82968;26521;9.33848;0
20201216060504243_HFN-R2_met.fits;8.71209;26519.5;20.7143;0.341333
20201216060454856_HFN-R2_snap.fits;7.96253;26468.3;6.6393;0
20201216060617630_HFN-R2_met.fits;8.51375;26529.8;45.4598;0.341333
20201216060554931_HFN-R2_snap.fits;7.86769;26465.3;6.45903;0
20201216060655006_HFN-R2_snap.fits;8.78848;26534.2;6.06651;0
20201216060755080_HFN-R2_snap.fits;8.24645;26450.7;8.18181;0
20201216060908296_HFN-R2_met.fits;7.25956;26509.3;22.3373;0.170667
20201216060915294_HFN-R2_met.fits;8.9407;26518.1;22.5486;0.341333
20201216060855155_HFN-R2_snap.fits;7.65491;26535.6;7.31036;0
20201216061045406_HFN-R2_met.fits;8.46004;26507.8;18.0895;0.341333
20201216060955230_HFN-R2_snap.fits;8.09078;26494.6;8.93612;0
20201216061055304_HFN-R2_snap.fits;8.25079;26488.8;6.88357;0
20201216061247944_HFN-R2_met.fits;7.52464;26521;22.206;0.512
20201216061155379_HFN-R2_snap.fits;8.1457;26496.1;8.02697;0
20201216061301939_HFN-R2_met.fits;8.24983;26496.1;43.7483;0.341333
20201216061255454_HFN-R2_snap.fits;7.82489;26485.8;8.04216;0
20201216061353651_HFN-R2_met.fits;8.10083;26502;18.5255;0.170667
20201216061355528_HFN-R2_snap.fits;8.12759;26493.2;5.3527;0
20201216061457992_HFN-R2_met.fits;7.45026;26499;36.5684;0.341333
20201216061513523_HFN-R2_met.fits;9.8689;26512.2;22.7923;0.170667
20201216061455603_HFN-R2_snap.fits;9.16808;26500.5;6.35419;0
20201216061555678_HFN-R2_snap.fits;7.58373;26458;7.04968;0
20201216061655752_HFN-R2_snap.fits;8.32109;26456.5;6.85005;0
20201216061755827_HFN-R2_snap.fits;7.9782;26502;6.98239;0
20201216061906142_HFN-R2_met.fits;9.3527;26485.8;78.187;0.341333
20201216061855902_HFN-R2_snap.fits;7.55306;26484.4;8.34732;0
20201216062021576_HFN-R2_met.fits;7.35411;26516.6;19.6538;0.170667
20201216061955976_HFN-R2_snap.fits;8.15175;26455.1;7.90704;0
20201216062116190_HFN-R2_met.fits;7.36147;26500.5;14.9881;0.170667
20201216062056051_HFN-R2_snap.fits;6.8933;26469.7;6.92134;0
20201216062203464_HFN-R2_met.fits;8.42542;26528.3;20.2841;0.341333
20201216062208926_HFN-R2_met.fits;8.04751;26509.3;16.3999;0.341333
20201216062156126_HFN-R2_snap.fits;6.68793;26502;8.51704;0
20201216062256200_HFN-R2_snap.fits;8.80315;26522.5;7.37509;0
20201216062409928_HFN-R2_met.fits;7.56421;26519.5;26.255;0.512
20201216062356275_HFN-R2_snap.fits;6.49166;26502;5.68219;0
20201216062515294_HFN-R2_met.fits;7.71256;26497.6;17.7744;0.170667
20201216062551475_HFN-R2_met.fits;8.46968;26480;19.2408;0.170667
20201216062456350_HFN-R2_snap.fits;7.80012;26537.1;6.59306;0
20201216062556424_HFN-R2_snap.fits;6.95818;26522.5;7.30394;0
20201216062656499_HFN-R2_snap.fits;7.99661;26512.2;6.47059;0
20201216062757598_HFN-R2_met.fits;8.33921;26515.1;18.5013;0.341333
20201216062756574_HFN-R2_snap.fits;8.01202;26477.1;8.81059;0
20201216062943582_HFN-R2_met.fits;8.17352;26503.4;17.9354;0.341333
20201216062856648_HFN-R2_snap.fits;7.08709;26544.4;6.39203;0
20201216063021811_HFN-R2_met.fits;7.69397;26484.4;23.2484;12.8
20201216062956723_HFN-R2_snap.fits;9.25719;26477.1;6.19317;0
20201216063140318_HFN-R2_met.fits;8.31109;26504.9;18.8853;0.170667
20201216063056798_HFN-R2_snap.fits;8.23205;26499;7.84771;0
20201216063204382_HFN-R2_met.fits;7.75516;26507.8;23.7417;1.024
20201216063214963_HFN-R2_met.fits;7.01301;26494.6;23.1358;0.170667
20201216063239198_HFN-R2_met.fits;7.72999;26497.6;16.0692;1.70667
20201216063250291_HFN-R2_met.fits;7.69563;26499;29.3633;0.341333
20201216063253363_HFN-R2_met.fits;6.77471;26525.4;13.5616;0.341333
20201216063156872_HFN-R2_snap.fits;7.33858;26523.9;6.22208;0
20201216063256947_HFN-R2_snap.fits;7.76846;26474.1;6.59708;0
20201216063357022_HFN-R2_snap.fits;7.54779;26518.1;6.65123;0
20201216063457096_HFN-R2_snap.fits;8.25475;26507.8;7.69554;0
20201216063616627_HFN-R2_met.fits;8.88886;26471.2;22.4162;0.170667
20201216063557171_HFN-R2_snap.fits;6.61636;26455.1;6.10955;0
20201216063701683_HFN-R2_met.fits;7.02862;26500.5;76.6097;0.341333
20201216063709534_HFN-R2_met.fits;7.52613;26490.2;20.5583;0.341333
20201216063723699_HFN-R2_met.fits;7.20036;26494.6;17.4727;0.170667
20201216063742302_HFN-R2_met.fits;8.49396;26509.3;25.4377;0.341333
20201216063749470_HFN-R2_met.fits;7.37412;26504.9;16.1106;0.170667
20201216063657246_HFN-R2_snap.fits;7.42661;26534.2;5.9827;0
20201216063803635_HFN-R2_met.fits;8.09732;26506.3;27.6682;0.170667
20201216063843742_HFN-R2_met.fits;8.61757;26481.4;17.2951;0.853333
20201216063757320_HFN-R2_snap.fits;8.09694;26516.6;5.42116;0
20201216063857395_HFN-R2_snap.fits;8.279;26462.4;5.66097;0
20201216064020680_HFN-R2_met.fits;8.12573;26519.5;18.7399;1.024
20201216064032627_HFN-R2_met.fits;8.87649;26496.1;22.1682;0.170667
20201216063957470_HFN-R2_snap.fits;7.29375;26526.9;5.25675;0
20201216064057544_HFN-R2_snap.fits;8.01378;26513.7;7.42071;0
20201216064211272_HFN-R2_met.fits;8.69419;26499;18.6795;0.170667
20201216064157619_HFN-R2_snap.fits;7.93369;26532.7;7.97114;0
20201216064336435_HFN-R2_met.fits;7.76097;26507.8;43.2148;0.341333
20201216064257694_HFN-R2_snap.fits;9.16623;26510.7;7.86977;0
20201216064444531_HFN-R2_met.fits;7.41486;26503.4;20.3627;0.170667
20201216064451870_HFN-R2_met.fits;7.20682;26519.5;19.4227;0.853333
20201216064357768_HFN-R2_snap.fits;8.52781;26472.7;7.22199;0
20201216064457843_HFN-R2_snap.fits;7.45332;26509.3;6.26302;0
20201216064634440_HFN-R2_met.fits;7.32426;26484.4;15.4487;0.170667
20201216064557918_HFN-R2_snap.fits;7.52285;26518.1;5.5646;0
20201216064657992_HFN-R2_snap.fits;8.81079;26500.5;7.4231;0
20201216064830494_HFN-R2_met.fits;7.59644;26503.4;20.6979;0.170667
20201216064758067_HFN-R2_snap.fits;8.64235;26523.9;8.57973;0
20201216064942856_HFN-R2_met.fits;9.79946;26455.1;38.1067;0.170667
20201216064858142_HFN-R2_snap.fits;7.92346;26449.2;7.0144;0
20201216065050782_HFN-R2_met.fits;8.80703;26528.3;18.546;0.170667
20201216064958216_HFN-R2_snap.fits;9.20074;26465.3;5.69234;0
20201216065137886_HFN-R2_met.fits;7.77388;26515.1;18.2272;0.170667
20201216065058291_HFN-R2_snap.fits;7.0983;26499;6.87384;0
20201216065158366_HFN-R2_snap.fits;7.44442;26529.8;7.94659;0
20201216065258440_HFN-R2_snap.fits;7.5804;26538.6;6.96596;0
20201216065435038_HFN-R2_met.fits;8.41556;26491.7;32.1606;0.341333
20201216065358515_HFN-R2_snap.fits;7.65485;26469.7;7.72103;0
20201216065547571_HFN-R2_met.fits;7.48545;26499;17.1389;0.341333
20201216065458590_HFN-R2_snap.fits;7.48447;26458;5.18531;0
20201216065621875_HFN-R2_met.fits;7.32426;26502;36.9782;0.341333
20201216065632627_HFN-R2_met.fits;7.80075;26471.2;18.6461;0.170667
20201216065558664_HFN-R2_snap.fits;8.50087;26450.7;8.84351;0
20201216065705566_HFN-R2_met.fits;7.73728;26518.1;18.1441;0.170667
20201216065711198_HFN-R2_met.fits;8.10389;26497.6;17.8458;0.170667
20201216065737822_HFN-R2_met.fits;8.90122;26507.8;29.6981;0.341333
20201216065658739_HFN-R2_snap.fits;8.04438;26460.9;6.23743;0
20201216065758814_HFN-R2_snap.fits;9.25291;26502;7.17558;0
20201216065858888_HFN-R2_snap.fits;7.28523;26452.1;4.39643;0
20201216065958963_HFN-R2_snap.fits;7.6391;26529.8;6.77871;0
