# file name; noise; peak f.; mag.; duration
20201216120100446_HFN-R2_met.fits;7.98233;26497.6;25.0426;0.170667
20201216120021363_HFN-R2_snap.fits;8.50415;26513.7;7.98879;0
20201216120121438_HFN-R2_snap.fits;7.56504;26537.1;7.57037;0
20201216120232264_HFN-R2_met.fits;8.90515;26487.3;21.4865;0.170667
20201216120306910_HFN-R2_met.fits;7.41393;26491.7;16.8859;0.170667
20201216120221512_HFN-R2_snap.fits;8.04738;26462.4;6.18654;0
20201216120415176_HFN-R2_met.fits;7.14745;26525.4;23.9937;0.341333
20201216120321587_HFN-R2_snap.fits;7.92097;26484.4;4.6878;0
20201216120421662_HFN-R2_snap.fits;8.28893;26463.9;6.42408;0
20201216120521736_HFN-R2_snap.fits;7.60599;26494.6;7.15399;0
20201216120622835_HFN-R2_met.fits;9.03183;26491.7;19.1455;0.341333
20201216120621811_HFN-R2_snap.fits;8.20832;26545.9;7.69285;0
20201216120721886_HFN-R2_snap.fits;7.39494;26488.8;7.07652;0
20201216120829640_HFN-R2_met.fits;8.06944;26450.7;203.37;0.341333
20201216120851998_HFN-R2_met.fits;6.79368;26484.4;24.8191;0.341333
20201216120821960_HFN-R2_snap.fits;7.86437;26472.7;6.88208;0
20201216120922035_HFN-R2_snap.fits;5.99201;26475.6;5.82751;0
20201216121102046_HFN-R2_met.fits;8.40149;26531.2;34.1047;0.170667
20201216121022110_HFN-R2_snap.fits;7.04855;26537.1;6.29971;0
20201216121122184_HFN-R2_snap.fits;7.75533;26474.1;5.22217;0
20201216121222259_HFN-R2_snap.fits;7.45486;26480;9.97363;0
20201216121320286_HFN-R2_met.fits;6.31653;26494.6;13.2433;1.536
20201216121322334_HFN-R2_snap.fits;7.53067;26474.1;6.44601;0
20201216121422408_HFN-R2_snap.fits;7.53394;26482.9;7.88534;0
20201216121522483_HFN-R2_snap.fits;7.99084;26481.4;7.17837;0
20201216121622558_HFN-R2_snap.fits;8.99828;26510.7;7.50254;0
20201216121735091_HFN-R2_met.fits;7.08802;26496.1;18.8121;0.170667
20201216121722632_HFN-R2_snap.fits;7.15483;26484.4;6.59087;0
20201216121822707_HFN-R2_snap.fits;7.47173;26482.9;7.60289;0
20201216121947699_HFN-R2_met.fits;8.0532;26502;149.402;0.512
20201216121922782_HFN-R2_snap.fits;8.20343;26518.1;7.69956;0
20201216122022856_HFN-R2_snap.fits;8.81289;26474.1;8.74714;0
20201216122122931_HFN-R2_snap.fits;7.98557;26506.3;7.17599;0
20201216122220616_HFN-R2_met.fits;7.13781;26509.3;14.2765;0.170667
20201216122231710_HFN-R2_met.fits;7.50135;26510.7;25.9988;0.341333
20201216122236659_HFN-R2_met.fits;7.40342;26507.8;29.5121;0.682667
20201216122250142_HFN-R2_met.fits;7.58031;26487.3;20.6342;0.341333
20201216122300894_HFN-R2_met.fits;7.50487;26500.5;18.0688;0.170667
20201216122223006_HFN-R2_snap.fits;7.70361;26480;4.80155;0
20201216122337416_HFN-R2_met.fits;8.08725;26478.5;19.2647;0.512
20201216122323080_HFN-R2_snap.fits;8.2332;26538.6;7.23716;0
20201216122500702_HFN-R2_met.fits;8.03044;26506.3;25.5974;0.170667
20201216122506504_HFN-R2_met.fits;8.61605;26493.2;28.036;0.170667
20201216122423155_HFN-R2_snap.fits;7.58101;26453.6;7.65346;0
20201216122523912_HFN-R2_met.fits;7.53724;26512.2;33.4501;0.341333
20201216122523230_HFN-R2_snap.fits;8.53805;26502;5.62875;0
20201216122642078_HFN-R2_met.fits;8.4816;26485.8;19.795;0.170667
20201216122714163_HFN-R2_met.fits;8.04477;26482.9;18.9181;0.341333
20201216122623304_HFN-R2_snap.fits;9.23615;26496.1;5.2296;0
20201216122738227_HFN-R2_met.fits;8.23593;26510.7;21.4963;0.170667
20201216122723379_HFN-R2_snap.fits;8.97687;26543;6.27585;0
20201216122823454_HFN-R2_snap.fits;7.05674;26490.2;8.12532;0
20201216122923528_HFN-R2_snap.fits;9.11226;26519.5;5.86183;0
20201216123023603_HFN-R2_snap.fits;6.77014;26522.5;6.44759;0
20201216123123678_HFN-R2_snap.fits;7.12577;26503.4;7.2192;0
20201216123223752_HFN-R2_snap.fits;7.66402;26515.1;6.91347;0
20201216123342942_HFN-R2_met.fits;8.52158;26503.4;17.1318;0.170667
20201216123403763_HFN-R2_met.fits;8.61458;26485.8;29.5268;0.170667
20201216123323827_HFN-R2_snap.fits;7.76301;26482.9;6.59937;0
20201216123423902_HFN-R2_snap.fits;7.91694;26535.6;6.93;0
20201216123523976_HFN-R2_snap.fits;6.87111;26499;5.65434;0
20201216123624051_HFN-R2_snap.fits;8.65424;26460.9;7.17849;0
20201216123724126_HFN-R2_snap.fits;7.13436;26478.5;21.467;0
20201216123823688_HFN-R2_met.fits;7.13436;26478.5;21.467;0.341333
20201216123824200_HFN-R2_snap.fits;8.34723;26534.2;7.94576;0
20201216123924275_HFN-R2_snap.fits;8.07883;26504.9;5.16548;0
20201216124024350_HFN-R2_snap.fits;7.5201;26456.5;6.48437;0
20201216124124424_HFN-R2_snap.fits;8.00065;26471.2;6.94605;0
20201216124237128_HFN-R2_met.fits;7.94037;26513.7;17.034;0.170667
20201216124224499_HFN-R2_snap.fits;11.7549;26543;10.1;0
20201216124343688_HFN-R2_met.fits;8.00891;26509.3;72.6222;0.341333
20201216124407411_HFN-R2_met.fits;9.40569;26452.1;26.6161;0.341333
20201216124324574_HFN-R2_snap.fits;9.10781;26485.8;8.10255;0
20201216124445299_HFN-R2_met.fits;6.55121;26512.2;40.2969;0.341333
20201216124424648_HFN-R2_snap.fits;8.71636;26503.4;7.34557;0
20201216124614216_HFN-R2_met.fits;7.30029;26504.9;76.2421;0.341333
20201216124524723_HFN-R2_snap.fits;7.82552;26485.8;6.73483;0
20201216124624798_HFN-R2_snap.fits;8.30017;26468.3;6.68013;0
20201216124724872_HFN-R2_snap.fits;7.99508;26487.3;9.3097;0
20201216124841672_HFN-R2_met.fits;8.65356;26494.6;17.6085;1.70667
20201216124824947_HFN-R2_snap.fits;7.36015;26485.8;6.49298;0
20201216125002398_HFN-R2_met.fits;6.30643;26491.7;22.6831;0.170667
20201216124925022_HFN-R2_snap.fits;7.89588;26543;8.44564;0
20201216125036190_HFN-R2_met.fits;7.8136;26478.5;18.3276;0.170667
20201216125102984_HFN-R2_met.fits;7.42632;26507.8;27.8624;0.170667
20201216125025096_HFN-R2_snap.fits;6.85481;26460.9;7.54573;0
20201216125125171_HFN-R2_snap.fits;7.47756;26496.1;6.34689;0
20201216125225246_HFN-R2_snap.fits;8.44964;26453.6;7.71306;0
20201216125400478_HFN-R2_met.fits;6.78133;26502;20.4251;0.170667
20201216125325320_HFN-R2_snap.fits;7.54071;26466.8;5.92378;0
20201216125455603_HFN-R2_met.fits;8.16707;26499;30.1174;0.170667
20201216125425395_HFN-R2_snap.fits;9.66717;26458;6.31789;0
20201216125525470_HFN-R2_snap.fits;6.47964;26523.9;5.95065;0
20201216125625544_HFN-R2_snap.fits;7.98608;26480;6.09111;0
20201216125725619_HFN-R2_snap.fits;6.9608;26484.4;7.36101;0
20201216125854195_HFN-R2_met.fits;7.54757;26496.1;18.1821;0.341333
20201216125825694_HFN-R2_snap.fits;9.47681;26455.1;6.89713;0
20201216125925768_HFN-R2_snap.fits;7.93483;26502;7.37407;0
