# file name; noise; peak f.; mag.; duration
20201216200057203_HFN-R2_snap.fits;8.54478;26509.3;8.59644;0
20201216200157278_HFN-R2_snap.fits;6.96047;26449.2;4.81164;0
20201216200257352_HFN-R2_snap.fits;7.95824;26450.7;5.01416;0
20201216200357427_HFN-R2_snap.fits;8.0969;26510.7;6.273;0
20201216200457502_HFN-R2_snap.fits;6.89775;26532.7;5.31556;0
20201216200557576_HFN-R2_snap.fits;7.29564;26545.9;7.09001;0
20201216200657651_HFN-R2_snap.fits;8.41137;26490.2;5.77491;0
20201216200816499_HFN-R2_met.fits;7.57963;26502;68.6254;0.341333
20201216200757726_HFN-R2_snap.fits;9.20292;26528.3;6.13616;0
20201216200857800_HFN-R2_snap.fits;8.08185;26480;8.16491;0
20201216201014259_HFN-R2_met.fits;6.83498;26504.9;23.5467;0.341333
20201216200957875_HFN-R2_snap.fits;6.67433;26481.4;6.91992;0
20201216201146760_HFN-R2_met.fits;7.07665;26500.5;19.9598;0.170667
20201216201057950_HFN-R2_snap.fits;6.62292;26468.3;6.58075;0
20201216201158024_HFN-R2_snap.fits;7.03612;26459.5;5.28852;0
20201216201310387_HFN-R2_met.fits;8.99508;26515.1;37.1455;0.341333
20201216201258099_HFN-R2_snap.fits;7.36457;26491.7;7.27988;0
20201216201411998_HFN-R2_met.fits;7.3141;26494.6;55.9538;0.341333
20201216201358174_HFN-R2_snap.fits;6.7843;26522.5;6.64197;0
20201216201529992_HFN-R2_met.fits;6.64587;26510.7;38.4435;0.512
20201216201546035_HFN-R2_met.fits;8.02261;26521;32.0203;0.170667
20201216201551496_HFN-R2_met.fits;7.34569;26496.1;30.2664;0.341333
20201216201458248_HFN-R2_snap.fits;7.03917;26531.2;6.68485;0
20201216201557470_HFN-R2_met.fits;7.49933;26449.2;15.4064;0.170667
20201216201604467_HFN-R2_met.fits;6.79213;26513.7;17.2011;0.170667
20201216201558323_HFN-R2_snap.fits;7.42118;26449.2;5.37919;0
20201216201658398_HFN-R2_snap.fits;6.94314;26475.6;5.13692;0
20201216201758472_HFN-R2_snap.fits;7.8866;26494.6;6.23744;0
20201216201858547_HFN-R2_snap.fits;7.33782;26544.4;7.68022;0
20201216202024222_HFN-R2_met.fits;6.43557;26519.5;13.6042;0.170667
20201216201958622_HFN-R2_snap.fits;6.29533;26523.9;6.19118;0
20201216202058696_HFN-R2_snap.fits;7.75356;26540;6.74907;0
20201216202158771_HFN-R2_snap.fits;7.12654;26453.6;6.26082;0
20201216202327006_HFN-R2_met.fits;6.31959;26528.3;22.2092;0.170667
20201216202258846_HFN-R2_snap.fits;7.60005;26494.6;7.88292;0
20201216202358920_HFN-R2_snap.fits;7.7435;26456.5;5.78134;0
20201216202458995_HFN-R2_snap.fits;7.74078;26484.4;6.58084;0
20201216202559070_HFN-R2_snap.fits;6.90919;26472.7;6.64565;0
20201216202727304_HFN-R2_met.fits;9.36976;26504.9;23.4841;0.512
20201216202659144_HFN-R2_snap.fits;6.57995;26538.6;5.50897;0
20201216202759219_HFN-R2_snap.fits;7.08898;26481.4;6.43419;0
20201216202859294_HFN-R2_snap.fits;7.05901;26460.9;6.25949;0
20201216202959368_HFN-R2_snap.fits;7.04801;26502;7.29472;0
20201216203109512_HFN-R2_met.fits;6.90007;26506.3;15.9512;0.341333
20201216203112584_HFN-R2_met.fits;7.55559;26515.1;20.1922;0.341333
20201216203059443_HFN-R2_snap.fits;6.29926;26540;6.89553;0
20201216203212318_HFN-R2_met.fits;6.22239;26503.4;16.7612;0.170667
20201216203159518_HFN-R2_snap.fits;8.29489;26450.7;5.31578;0
20201216203259592_HFN-R2_snap.fits;8.00829;26503.4;6.34595;0
20201216203359667_HFN-R2_snap.fits;8.60394;26496.1;6.59396;0
20201216203521587_HFN-R2_met.fits;6.81232;26499;68.8095;0.512
20201216203530632_HFN-R2_met.fits;7.73533;26499;21.12;0.170667
20201216203459742_HFN-R2_snap.fits;6.88975;26481.4;7.77607;0
20201216203559816_HFN-R2_snap.fits;7.73104;26516.6;7.57888;0
20201216203659891_HFN-R2_snap.fits;6.21067;26522.5;6.91415;0
20201216203759966_HFN-R2_snap.fits;7.15829;26487.3;5.454;0
20201216203914888_HFN-R2_met.fits;7.8891;26504.9;17.3063;0.341333
20201216203957555_HFN-R2_met.fits;7.70324;26480;37.3378;0.170667
20201216203900040_HFN-R2_snap.fits;7.91416;26478.5;6.93062;0
20201216204015816_HFN-R2_met.fits;7.15638;26510.7;15.0743;0.170667
20201216204000115_HFN-R2_snap.fits;7.33475;26543;7.19345;0
20201216204121182_HFN-R2_met.fits;7.36723;26496.1;31.6809;0.170667
20201216204137566_HFN-R2_met.fits;8.54455;26502;28.2187;0.170667
20201216204100190_HFN-R2_snap.fits;8.17119;26482.9;7.43972;0
20201216204233203_HFN-R2_met.fits;7.17562;26484.4;19.8959;0.341333
20201216204200264_HFN-R2_snap.fits;7.63517;26503.4;4.60149;0
20201216204309555_HFN-R2_met.fits;6.40967;26506.3;13.2344;0.170667
20201216204300339_HFN-R2_snap.fits;6.90806;26496.1;6.45161;0
20201216204400414_HFN-R2_snap.fits;7.88309;26471.2;7.87563;0
20201216204512094_HFN-R2_met.fits;8.00339;26471.2;58.5413;0.341333
20201216204500488_HFN-R2_snap.fits;7.95394;26480;8.37269;0
20201216204624115_HFN-R2_met.fits;8.91471;26513.7;19.9883;0.170667
20201216204600563_HFN-R2_snap.fits;7.79563;26504.9;5.94479;0
20201216204700638_HFN-R2_snap.fits;8.42438;26531.2;5.74005;0
20201216204843550_HFN-R2_met.fits;7.11838;26512.2;29.877;0.341333
20201216204800712_HFN-R2_snap.fits;7.1554;26512.2;6.92463;0
20201216204908638_HFN-R2_met.fits;8.1672;26500.5;160.382;0.341333
20201216204900787_HFN-R2_snap.fits;6.81025;26526.9;5.33878;0
20201216205041139_HFN-R2_met.fits;6.2848;26500.5;15.0295;0.341333
20201216205000862_HFN-R2_snap.fits;7.0003;26466.8;7.72792;0
20201216205100936_HFN-R2_snap.fits;8.13269;26453.6;8.98647;0
20201216205201011_HFN-R2_snap.fits;7.13754;26494.6;5.78026;0
20201216205301086_HFN-R2_snap.fits;6.62532;26449.2;6.41699;0
20201216205429320_HFN-R2_met.fits;8.02661;26504.9;33.0489;0.170667
20201216205401160_HFN-R2_snap.fits;7.85788;26490.2;8.10812;0
20201216205504478_HFN-R2_met.fits;6.80586;26502;17.1279;0.170667
20201216205501235_HFN-R2_snap.fits;6.98006;26543;8.36318;0
20201216205601310_HFN-R2_snap.fits;7.02661;26494.6;6.95088;0
20201216205658995_HFN-R2_met.fits;7.22163;26518.1;31.0468;0.170667
20201216205701384_HFN-R2_snap.fits;6.49379;26487.3;7.9982;0
20201216205801459_HFN-R2_snap.fits;8.31191;26455.1;6.73531;0
20201216205901534_HFN-R2_snap.fits;7.53744;26484.4;6.9486;0
