# file name; noise; peak f.; mag.; duration
20201216070046408_HFN-R2_met.fits;9.20899;26496.1;22.5478;0.170667
20201216070059038_HFN-R2_snap.fits;8.61357;26532.7;7.78075;0
20201216070206792_HFN-R2_met.fits;8.30518;26497.6;19.2226;0.341333
20201216070159112_HFN-R2_snap.fits;7.63872;26493.2;6.1443;0
20201216070328200_HFN-R2_met.fits;8.00256;26500.5;23.6297;1.024
20201216070347315_HFN-R2_met.fits;8.45384;26509.3;25.0016;0.170667
20201216070259187_HFN-R2_snap.fits;7.40743;26526.9;6.52724;0
20201216070359262_HFN-R2_snap.fits;7.2268;26507.8;7.75193;0
20201216070554632_HFN-R2_met.fits;8.65313;26468.3;23.2435;0.170667
20201216070459336_HFN-R2_snap.fits;7.55869;26500.5;5.77313;0
20201216070559411_HFN-R2_snap.fits;8.44634;26471.2;7.72906;0
20201216070659486_HFN-R2_snap.fits;7.42217;26502;16.141;0
20201216070758878_HFN-R2_met.fits;7.42217;26502;16.141;0.341333
20201216070834718_HFN-R2_met.fits;7.35491;26518.1;15.2752;0.170667
20201216070839326_HFN-R2_met.fits;7.24885;26519.5;48.3662;0.170667
20201216070759560_HFN-R2_snap.fits;7.80675;26519.5;7.13209;0
20201216070955784_HFN-R2_met.fits;8.23967;26513.7;30.1328;0.170667
20201216070859635_HFN-R2_snap.fits;7.8732;26482.9;6.46924;0
20201216070959710_HFN-R2_snap.fits;7.97377;26531.2;8.1555;0
20201216071058760_HFN-R2_met.fits;6.85985;26499;34.4688;0.170667
20201216071059784_HFN-R2_snap.fits;8.12289;26490.2;6.78134;0
20201216071223070_HFN-R2_met.fits;9.33631;26510.7;19.879;0.341333
20201216071159859_HFN-R2_snap.fits;6.48684;26494.6;6.84209;0
20201216071343795_HFN-R2_met.fits;8.64717;26500.5;22.7368;0.170667
20201216071259934_HFN-R2_snap.fits;7.99346;26512.2;6.19038;0
20201216071401203_HFN-R2_met.fits;6.18269;26522.5;18.1747;1.70667
20201216071422366_HFN-R2_met.fits;7.97125;26513.7;17.8571;0.170667
20201216071400008_HFN-R2_snap.fits;8.3357;26455.1;6.54317;0
20201216071505886_HFN-R2_met.fits;7.3209;26509.3;18.7948;0.341333
20201216071500083_HFN-R2_snap.fits;7.40404;26531.2;6.89199;0
20201216071623880_HFN-R2_met.fits;7.49992;26507.8;29.7002;0.341333
20201216071632414_HFN-R2_met.fits;7.10672;26493.2;108.593;0.512
20201216071642654_HFN-R2_met.fits;6.88549;26507.8;45.9744;0.341333
20201216071600158_HFN-R2_snap.fits;9.36786;26453.6;7.21684;0
20201216071722590_HFN-R2_met.fits;7.72592;26512.2;33.5054;0.170667
20201216071700232_HFN-R2_snap.fits;8.16067;26497.6;9.84961;0
20201216071759283_HFN-R2_met.fits;7.31096;26499;41.8388;0.512
20201216071842291_HFN-R2_met.fits;7.49721;26510.7;18.9288;0.170667
20201216071800307_HFN-R2_snap.fits;9.1107;26509.3;6.64843;0
20201216071858846_HFN-R2_met.fits;8.29958;26509.3;18.7781;0.341333
20201216071943390_HFN-R2_met.fits;8.45026;26513.7;53.5429;0.341333
20201216071900382_HFN-R2_snap.fits;7.61025;26515.1;9.43087;0
20201216072007795_HFN-R2_met.fits;7.22174;26500.5;27.4614;0.341333
20201216072052851_HFN-R2_met.fits;9.66963;26509.3;21.7819;0.170667
20201216072000456_HFN-R2_snap.fits;8.41717;26455.1;5.74209;0
20201216072132787_HFN-R2_met.fits;8.3229;26509.3;18.0105;0.170667
20201216072100531_HFN-R2_snap.fits;7.67851;26468.3;8.66898;0
20201216072239176_HFN-R2_met.fits;7.6487;26512.2;17.0753;0.170667
20201216072200606_HFN-R2_snap.fits;7.43878;26456.5;6.56363;0
20201216072300680_HFN-R2_snap.fits;7.50288;26547.4;8.0224;0
20201216072400755_HFN-R2_snap.fits;9.05892;26488.8;5.96333;0
20201216072511411_HFN-R2_met.fits;8.72711;26488.8;22.9081;0.170667
20201216072535134_HFN-R2_met.fits;7.66146;26496.1;30.9823;5.29067
20201216072500830_HFN-R2_snap.fits;8.82488;26459.5;7.20454;0
20201216072559368_HFN-R2_met.fits;8.33752;26512.2;25.9973;0.170667
20201216072600904_HFN-R2_snap.fits;8.5649;26463.9;6.58274;0
20201216072701832_HFN-R2_met.fits;6.8581;26515.1;15.8996;0.170667
20201216072709342_HFN-R2_met.fits;8.22414;26499;18.3802;0.170667
20201216072700979_HFN-R2_snap.fits;8.08667;26496.1;8.63863;0
20201216072831774_HFN-R2_met.fits;8.26148;26516.6;35.6456;1.87733
20201216072801054_HFN-R2_snap.fits;8.34973;26521;6.40113;0
20201216072901128_HFN-R2_snap.fits;7.24035;26537.1;6.61154;0
20201216073001203_HFN-R2_snap.fits;8.72314;26529.8;6.25763;0
20201216073101960_HFN-R2_met.fits;7.12455;26478.5;71.5903;0.341333
20201216073133022_HFN-R2_met.fits;8.41246;26480;26.5921;0.170667
20201216073101278_HFN-R2_snap.fits;9.50886;26478.5;7.52983;0
20201216073201352_HFN-R2_snap.fits;8.482;26484.4;6.11067;0
20201216073327710_HFN-R2_met.fits;8.6149;26518.1;24.2628;0.341333
20201216073301427_HFN-R2_snap.fits;8.11156;26485.8;7.06759;0
20201216073451848_HFN-R2_met.fits;7.76859;26518.1;15.5674;0.170667
20201216073401502_HFN-R2_snap.fits;8.08157;26538.6;8.58265;0
20201216073553630_HFN-R2_met.fits;6.72089;26474.1;52.9498;0.341333
20201216073501576_HFN-R2_snap.fits;8.33278;26504.9;7.92115;0
20201216073629128_HFN-R2_met.fits;9.51861;26484.4;27.2118;0.170667
20201216073601651_HFN-R2_snap.fits;7.78562;26528.3;6.81787;0
20201216073715720_HFN-R2_met.fits;8.35096;26502;22.328;0.341333
20201216073701726_HFN-R2_snap.fits;8.01412;26462.4;8.39961;0
20201216073812894_HFN-R2_met.fits;8.42953;26500.5;17.5998;0.170667
20201216073801800_HFN-R2_snap.fits;8.22024;26474.1;6.75958;0
20201216073956147_HFN-R2_met.fits;8.08665;26494.6;23.0992;2.56
20201216073901875_HFN-R2_snap.fits;7.23888;26481.4;7.87597;0
20201216074005704_HFN-R2_met.fits;8.40216;26512.2;160.627;0.341333
20201216073901950_HFN-R2_snap.fits;8.61024;26512.2;7.06317;0
20201216074122504_HFN-R2_met.fits;6.94697;26449.2;17.0161;0.170667
20201216074137864_HFN-R2_met.fits;7.38234;26506.3;14.8126;0.170667
20201216074102024_HFN-R2_snap.fits;8.06509;26515.1;6.33894;0
20201216074242035_HFN-R2_met.fits;8.39089;26488.8;22.8457;0.170667
20201216074202099_HFN-R2_snap.fits;9.04885;26509.3;7.21103;0
20201216074302174_HFN-R2_snap.fits;7.94869;26452.1;5.16123;0
20201216074429214_HFN-R2_met.fits;8.91595;26500.5;29.3781;0.341333
20201216074447987_HFN-R2_met.fits;7.68939;26507.8;38.4877;0.682667
20201216074402248_HFN-R2_snap.fits;7.55976;26545.9;8.384;0
20201216074505566_HFN-R2_met.fits;8.49753;26490.2;17.0047;0.170667
20201216074502323_HFN-R2_snap.fits;8.34281;26504.9;8.07339;0
20201216074612467_HFN-R2_met.fits;9.80077;26478.5;24.0187;0.170667
20201216074628168_HFN-R2_met.fits;7.50546;26460.9;59.3258;0.341333
20201216074602398_HFN-R2_snap.fits;8.76288;26526.9;8.08242;0
20201216074702472_HFN-R2_snap.fits;6.88207;26525.4;5.89474;0
20201216074802547_HFN-R2_snap.fits;8.66225;26504.9;6.00312;0
20201216074949043_HFN-R2_met.fits;8.30649;26490.2;40.7539;0.170667
20201216074902622_HFN-R2_snap.fits;8.52318;26453.6;6.34329;0
20201216075037683_HFN-R2_met.fits;8.35153;26516.6;27.2366;0.341333
20201216075002696_HFN-R2_snap.fits;7.32453;26504.9;6.85124;0
20201216075102771_HFN-R2_snap.fits;6.95715;26450.7;8.30416;0
20201216075202846_HFN-R2_snap.fits;7.72913;26537.1;6.52621;0
20201216075349342_HFN-R2_met.fits;7.99534;26529.8;46.7285;1.024
20201216075356339_HFN-R2_met.fits;7.85414;26504.9;19.2226;0.170667
20201216075302920_HFN-R2_snap.fits;7.89654;26541.5;7.46787;0
20201216075423646_HFN-R2_met.fits;7.47753;26494.6;26.5138;0.170667
20201216075402995_HFN-R2_snap.fits;8.74209;26460.9;7.43997;0
20201216075558536_HFN-R2_met.fits;7.8426;26499;18.9521;0.682667
20201216075503070_HFN-R2_snap.fits;6.74551;26532.7;5.47247;0
20201216075632670_HFN-R2_met.fits;7.45861;26513.7;15.8243;0.170667
20201216075640862_HFN-R2_met.fits;8.09922;26503.4;16.4293;0.170667
20201216075603144_HFN-R2_snap.fits;7.79888;26521;8.32796;0
20201216075725064_HFN-R2_met.fits;7.73122;26519.5;26.9261;0.341333
20201216075753907_HFN-R2_met.fits;8.4992;26506.3;17.6111;1.024
20201216075703219_HFN-R2_snap.fits;7.59105;26531.2;6.68538;0
20201216075803294_HFN-R2_snap.fits;8.11935;26482.9;8.11689;0
20201216075903368_HFN-R2_snap.fits;7.81526;26526.9;7.32534;0
