# file name; noise; peak f.; mag.; duration
20201215235948595_HFN-R2_met.fits;7.79757;26474.1;28.2102;0.341333
20201216000000542_HFN-R2_met.fits;8.48291;26506.3;37.224;0.341333
20201216000042355_HFN-R2_met.fits;7.33097;26510.7;15.8084;0.170667
20201216000027678_HFN-R2_snap.fits;8.45885;26525.4;9.01035;0
20201216000137139_HFN-R2_met.fits;9.86488;26496.1;29.2604;0.170667
20201216000146355_HFN-R2_met.fits;8.60596;26494.6;25.4055;0.170667
20201216000207688_HFN-R2_met.fits;9.9914;26491.7;33.5224;0.170667
20201216000127752_HFN-R2_snap.fits;8.9345;26507.8;5.96449;0
20201216000228680_HFN-R2_met.fits;8.82673;26468.3;20.2484;0.170667
20201216000227827_HFN-R2_snap.fits;9.03135;26475.6;8.43976;0
20201216000327902_HFN-R2_snap.fits;6.80452;26504.9;10.6118;0
20201216000426952_HFN-R2_met.fits;7.4123;26504.9;54.9068;0.341333
20201216000435315_HFN-R2_met.fits;8.86488;26506.3;37.8942;0.512
20201216000427976_HFN-R2_snap.fits;8.55959;26460.9;6.57143;0
20201216000528051_HFN-R2_snap.fits;9.54063;26460.9;8.0465;0
20201216000628126_HFN-R2_snap.fits;8.3829;26531.2;7.27356;0
20201216000820083_HFN-R2_met.fits;9.09834;26512.2;24.6056;1.024
20201216000823155_HFN-R2_met.fits;8.24131;26499;18.2353;2.73067
20201216000728200_HFN-R2_snap.fits;8.17251;26493.2;7.3328;0
20201216000836296_HFN-R2_met.fits;9.94475;26491.7;83.935;0.341333
20201216000828275_HFN-R2_snap.fits;7.59627;26540;7.26444;0
20201216000928350_HFN-R2_snap.fits;8.04775;26507.8;6.44774;0
20201216001118942_HFN-R2_met.fits;7.62165;26531.2;16.3265;0.170667
20201216001028424_HFN-R2_snap.fits;8.49547;26484.4;8.35322;0
20201216001139934_HFN-R2_met.fits;8.53554;26493.2;47.2694;0.170667
20201216001213555_HFN-R2_met.fits;8.97545;26507.8;19.4077;0.170667
20201216001128499_HFN-R2_snap.fits;7.40699;26500.5;6.58267;0
20201216001319944_HFN-R2_met.fits;8.29986;26506.3;19.5037;0.341333
20201216001228574_HFN-R2_snap.fits;7.46653;26484.4;6.13677;0
20201216001328648_HFN-R2_snap.fits;8.48597;26471.2;6.44648;0
20201216001428723_HFN-R2_snap.fits;8.37535;26462.4;8.50173;0
20201216001528798_HFN-R2_snap.fits;8.50048;26480;7.58783;0
20201216001628531_HFN-R2_met.fits;7.83843;26507.8;29.8004;0.170667
20201216001637064_HFN-R2_met.fits;7.40987;26500.5;47.7147;0.341333
20201216001628872_HFN-R2_snap.fits;8.53808;26503.4;7.26416;0
20201216001728947_HFN-R2_snap.fits;7.95928;26465.3;6.49616;0
20201216001845576_HFN-R2_met.fits;8.09522;26506.3;33.6542;0.341333
20201216001829022_HFN-R2_snap.fits;7.5341;26474.1;8.27716;0
20201216001934046_HFN-R2_met.fits;7.96888;26488.8;16.4986;0.170667
20201216001942750_HFN-R2_met.fits;8.68536;26519.5;21.411;0.170667
20201216001929096_HFN-R2_snap.fits;9.22205;26499;9.23063;0
20201216002029171_HFN-R2_snap.fits;9.03247;26523.9;6.66048;0
20201216002129246_HFN-R2_snap.fits;8.96793;26529.8;8.38617;0
20201216002229320_HFN-R2_snap.fits;9.00752;26482.9;6.53275;0
20201216002329395_HFN-R2_snap.fits;7.99446;26481.4;6.94118;0
20201216002429470_HFN-R2_snap.fits;9.84406;26471.2;5.76083;0
20201216002529544_HFN-R2_snap.fits;9.79911;26528.3;6.61133;0
20201216002636958_HFN-R2_met.fits;8.19439;26488.8;17.2273;0.170667
20201216002702558_HFN-R2_met.fits;7.43421;26500.5;46.5775;0.341333
20201216002629619_HFN-R2_snap.fits;9.50231;26455.1;9.37003;0
20201216002729694_HFN-R2_snap.fits;8.09599;26491.7;7.69368;0
20201216002829768_HFN-R2_snap.fits;8.0212;26482.9;7.1843;0
20201216002929843_HFN-R2_snap.fits;9.26448;26523.9;7.07444;0
20201216003029918_HFN-R2_snap.fits;8.51822;26472.7;6.59317;0
20201216003129992_HFN-R2_snap.fits;9.66773;26519.5;7.64109;0
20201216003318024_HFN-R2_met.fits;8.05599;26506.3;24.386;0.682667
20201216003230067_HFN-R2_snap.fits;9.39782;26449.2;7.83596;0
20201216003417075_HFN-R2_met.fits;8.20748;26494.6;61.6789;0.341333
20201216003330142_HFN-R2_snap.fits;8.33338;26450.7;6.72544;0
20201216003430216_HFN-R2_snap.fits;9.4079;26528.3;8.88569;0
20201216003611422_HFN-R2_met.fits;8.25773;26510.7;20.4512;0.853333
20201216003530291_HFN-R2_snap.fits;7.91499;26493.2;30.0523;0
20201216003629854_HFN-R2_met.fits;7.91499;26493.2;30.0523;0.341333
20201216003630366_HFN-R2_snap.fits;8.03269;26475.6;9.15364;0
20201216003730440_HFN-R2_snap.fits;9.57709;26544.4;7.19274;0
20201216003830515_HFN-R2_snap.fits;9.09023;26475.6;7.8255;0
20201216003930590_HFN-R2_snap.fits;8.31957;26452.1;7.88532;0
20201216004115208_HFN-R2_met.fits;7.52632;26490.2;24.6989;0.512
20201216004030664_HFN-R2_snap.fits;8.72357;26513.7;7.1568;0
20201216004218355_HFN-R2_met.fits;9.40299;26518.1;20.7031;0.512
20201216004130739_HFN-R2_snap.fits;8.29709;26535.6;8.60877;0
20201216004230814_HFN-R2_snap.fits;9.29257;26477.1;7.37785;0
20201216004332936_HFN-R2_met.fits;8.13712;26506.3;21.0538;0.170667
20201216004402632_HFN-R2_met.fits;8.9902;26519.5;22.044;1.36533
20201216004425843_HFN-R2_met.fits;8.70619;26510.7;29.7744;0.341333
20201216004330888_HFN-R2_snap.fits;10.1683;26535.6;6.87304;0
20201216004457246_HFN-R2_met.fits;9.7496;26475.6;22.9614;0.170667
20201216004430963_HFN-R2_snap.fits;8.5958;26521;6.04185;0
20201216004552542_HFN-R2_met.fits;8.12863;26484.4;44.8202;0.682667
20201216004608755_HFN-R2_met.fits;7.42822;26493.2;72.5939;0.170667
20201216004531038_HFN-R2_snap.fits;9.36045;26453.6;8.17412;0
20201216004631112_HFN-R2_snap.fits;7.97582;26481.4;9.35612;0
20201216004731187_HFN-R2_snap.fits;7.2658;26460.9;8.81635;0
20201216004910003_HFN-R2_met.fits;8.12538;26490.2;17.3002;0.682667
20201216004915976_HFN-R2_met.fits;8.33154;26519.5;86.5117;0.512
20201216004831262_HFN-R2_snap.fits;8.25284;26482.9;6.5955;0
20201216004931336_HFN-R2_snap.fits;8.63044;26522.5;6.47609;0
20201216005031411_HFN-R2_snap.fits;7.89325;26475.6;6.74976;0
20201216005210739_HFN-R2_met.fits;6.89939;26488.8;17.7718;0.341333
20201216005131486_HFN-R2_snap.fits;9.95747;26532.7;7.41421;0
20201216005244019_HFN-R2_met.fits;7.3469;26522.5;15.4296;0.170667
20201216005231560_HFN-R2_snap.fits;8.21982;26466.8;7.59051;0
20201216005331635_HFN-R2_snap.fits;8.48943;26541.5;7.26554;0
20201216005443486_HFN-R2_met.fits;7.34285;26478.5;27.5289;0.341333
20201216005431710_HFN-R2_snap.fits;10.5868;26463.9;8.17695;0
20201216005531784_HFN-R2_snap.fits;7.3856;26547.4;8.16981;0
20201216005631859_HFN-R2_snap.fits;7.56775;26466.8;5.71379;0
20201216005748830_HFN-R2_met.fits;8.75875;26469.7;22.4025;0.170667
20201216005731934_HFN-R2_snap.fits;8.08883;26515.1;7.26141;0
20201216005832008_HFN-R2_snap.fits;8.03185;26503.4;7.28093;0
20201216005932083_HFN-R2_snap.fits;9.06017;26526.9;7.447;0
