# file name; noise; peak f.; mag.; duration
20201216180052510_HFN-R2_met.fits;8.43839;26507.8;24.6705;0.341333
20201216180048243_HFN-R2_snap.fits;6.67164;26543;5.45975;0
20201216180148318_HFN-R2_snap.fits;6.54036;26531.2;5.65887;0
20201216180248392_HFN-R2_snap.fits;8.14518;26450.7;6.13003;0
20201216180348467_HFN-R2_snap.fits;7.38715;26478.5;8.03573;0
20201216180448542_HFN-R2_snap.fits;7.61663;26468.3;6.77451;0
20201216180615923_HFN-R2_met.fits;6.87545;26547.4;14.6434;0.170667
20201216180548616_HFN-R2_snap.fits;6.94703;26512.2;5.38899;0
20201216180723507_HFN-R2_met.fits;7.26857;26503.4;15.0597;0.170667
20201216180648691_HFN-R2_snap.fits;6.92636;26544.4;7.19437;0
20201216180821363_HFN-R2_met.fits;6.6651;26496.1;17.2885;0.341333
20201216180748766_HFN-R2_snap.fits;7.03501;26529.8;5.96959;0
20201216180903006_HFN-R2_met.fits;8.46445;26502;30.7908;0.170667
20201216180933896_HFN-R2_met.fits;7.15836;26502;15.6878;0.170667
20201216180848840_HFN-R2_snap.fits;7.29202;26504.9;4.78313;0
20201216181034995_HFN-R2_met.fits;7.90343;26500.5;164.939;0.682667
20201216180948915_HFN-R2_snap.fits;7.04969;26522.5;5.46101;0
20201216181119710_HFN-R2_met.fits;6.50077;26499;24.6474;0.341333
20201216181048990_HFN-R2_snap.fits;7.18796;26478.5;5.0784;0
20201216181202376_HFN-R2_met.fits;7.83435;26487.3;16.6367;0.170667
20201216181244360_HFN-R2_met.fits;8.09271;26500.5;22.6869;0.170667
20201216181149064_HFN-R2_snap.fits;6.80459;26466.8;8.58618;0
20201216181249822_HFN-R2_met.fits;7.20733;26503.4;29.2938;0.341333
20201216181249139_HFN-R2_snap.fits;6.45061;26540;7.48643;0
20201216181349214_HFN-R2_snap.fits;7.0081;26504.9;7.3481;0
20201216181449288_HFN-R2_snap.fits;7.64569;26538.6;5.72918;0
20201216181557896_HFN-R2_met.fits;8.18221;26523.9;121.721;0.512
20201216181615134_HFN-R2_met.fits;8.03227;26503.4;24.3426;0.341333
20201216181549363_HFN-R2_snap.fits;7.2967;26465.3;5.60643;0
20201216181649438_HFN-R2_snap.fits;6.73457;26469.7;6.06796;0
20201216181757534_HFN-R2_met.fits;7.25261;26502;17.3972;0.170667
20201216181749512_HFN-R2_snap.fits;7.22336;26475.6;4.68065;0
20201216181849587_HFN-R2_snap.fits;7.15337;26475.6;7.11111;0
20201216181949662_HFN-R2_snap.fits;6.96716;26513.7;6.40693;0
20201216182129672_HFN-R2_met.fits;6.63562;26502;80.6992;0.512
20201216182137352_HFN-R2_met.fits;7.41141;26497.6;20.5632;0.170667
20201216182049736_HFN-R2_snap.fits;8.22493;26463.9;7.19676;0
20201216182149811_HFN-R2_snap.fits;7.71203;26481.4;5.46681;0
20201216182311048_HFN-R2_met.fits;7.08647;26509.3;87.9303;0.341333
20201216182313438_HFN-R2_met.fits;8.10307;26507.8;32.0672;0.512
20201216182249886_HFN-R2_snap.fits;7.83864;26544.4;5.50873;0
20201216182349960_HFN-R2_snap.fits;6.40126;26529.8;6.12949;0
20201216182450035_HFN-R2_snap.fits;7.64206;26487.3;4.99221;0
20201216182555400_HFN-R2_met.fits;7.88514;26502;22.6139;0.170667
20201216182550110_HFN-R2_snap.fits;7.92655;26515.1;6.00779;0
20201216182650184_HFN-R2_snap.fits;6.70275;26497.6;6.68865;0
20201216182830024_HFN-R2_met.fits;7.4287;26510.7;19.0324;0.170667
20201216182750259_HFN-R2_snap.fits;7.26958;26488.8;6.05088;0
20201216182850334_HFN-R2_snap.fits;7.84439;26474.1;5.19554;0
20201216182954675_HFN-R2_met.fits;7.49233;26491.7;31.8747;0.341333
20201216182957576_HFN-R2_met.fits;7.71542;26502;20.1774;0.341333
20201216182950408_HFN-R2_snap.fits;6.90363;26493.2;7.36317;0
20201216183113352_HFN-R2_met.fits;6.74521;26497.6;17.4392;0.170667
20201216183050483_HFN-R2_snap.fits;6.09498;26493.2;6.39423;0
20201216183150558_HFN-R2_snap.fits;6.56612;26506.3;5.27663;0
20201216183248243_HFN-R2_met.fits;7.68344;26500.5;21.6793;0.682667
20201216183319987_HFN-R2_met.fits;6.64961;26497.6;42.6535;0.341333
20201216183250632_HFN-R2_snap.fits;7.7244;26544.4;6.49273;0
20201216183400264_HFN-R2_met.fits;6.75591;26525.4;22.1967;0.512
20201216183350707_HFN-R2_snap.fits;7.10333;26534.2;8.03474;0
20201216183501192_HFN-R2_met.fits;6.90583;26516.6;24.3917;0.170667
20201216183542835_HFN-R2_met.fits;7.3126;26509.3;15.8316;0.170667
20201216183450782_HFN-R2_snap.fits;7.82889;26472.7;6.49285;0
20201216183550856_HFN-R2_snap.fits;7.51831;26460.9;8.42051;0
20201216183734280_HFN-R2_met.fits;6.66911;26499;13.5709;0.341333
20201216183650931_HFN-R2_snap.fits;8.72947;26499;5.88146;0
20201216183751006_HFN-R2_snap.fits;7.4944;26460.9;7.09861;0
20201216183857907_HFN-R2_met.fits;7.68616;26506.3;45.2514;0.170667
20201216183851080_HFN-R2_snap.fits;7.14419;26543;6.86293;0
20201216184026995_HFN-R2_met.fits;8.18356;26500.5;18.4476;0.170667
20201216184032456_HFN-R2_met.fits;7.45009;26513.7;29.3122;0.341333
20201216183951155_HFN-R2_snap.fits;7.8143;26460.9;5.65417;0
20201216184051230_HFN-R2_snap.fits;8.05451;26453.6;6.14948;0
20201216184242675_HFN-R2_met.fits;6.55225;26487.3;20.6711;0.170667
20201216184151304_HFN-R2_snap.fits;7.21177;26456.5;6.06189;0
20201216184319198_HFN-R2_met.fits;7.65957;26519.5;25.2685;0.341333
20201216184251379_HFN-R2_snap.fits;8.619;26481.4;5.44187;0
20201216184351454_HFN-R2_snap.fits;7.34061;26497.6;7.32892;0
20201216184507912_HFN-R2_met.fits;7.44447;26513.7;18.0883;0.170667
20201216184451528_HFN-R2_snap.fits;7.44892;26465.3;6.34474;0
20201216184550238_HFN-R2_met.fits;6.87057;26500.5;13.9476;0.170667
20201216184551603_HFN-R2_snap.fits;7.00714;26455.1;7.0937;0
20201216184651678_HFN-R2_snap.fits;8.68962;26469.7;5.40369;0
20201216184751752_HFN-R2_snap.fits;6.33979;26521;8.35338;0
20201216184853875_HFN-R2_met.fits;7.64765;26485.8;15.9616;2.90133
20201216184851827_HFN-R2_snap.fits;7.08041;26458;7.56742;0
20201216184951902_HFN-R2_snap.fits;7.42374;26516.6;6.89497;0
20201216185051976_HFN-R2_snap.fits;8.08077;26502;7.36954;0
20201216185222600_HFN-R2_met.fits;7.13828;26494.6;17.5371;0.170667
20201216185152051_HFN-R2_snap.fits;6.44354;26452.1;8.06764;0
20201216185311070_HFN-R2_met.fits;7.51045;26484.4;15.2519;0.682667
20201216185252126_HFN-R2_snap.fits;7.43051;26502;5.87552;0
20201216185408243_HFN-R2_met.fits;7.45762;26502;26.7159;0.170667
20201216185352200_HFN-R2_snap.fits;7.67067;26468.3;5.81118;0
20201216185452275_HFN-R2_snap.fits;7.55014;26460.9;6.73423;0
20201216185552350_HFN-R2_snap.fits;7.17791;26544.4;7.60054;0
20201216185652424_HFN-R2_snap.fits;7.64962;26541.5;5.65723;0
20201216185752499_HFN-R2_snap.fits;7.06783;26525.4;6.47101;0
20201216185852574_HFN-R2_snap.fits;7.95274;26518.1;6.41132;0
20201216185952648_HFN-R2_snap.fits;6.98119;26487.3;6.21657;0
