# file name; noise; peak f.; mag.; duration
20201216050000414_HFN-R2_met.fits;8.04854;26512.2;20.158;0.170667
20201216050010142_HFN-R2_met.fits;9.0373;26500.5;74.5175;0.341333
20201216050130696_HFN-R2_met.fits;8.13726;26496.1;17.5528;0.341333
20201216050050078_HFN-R2_snap.fits;6.48491;26480;7.23148;0
20201216050152712_HFN-R2_met.fits;7.86372;26503.4;34.9764;0.170667
20201216050211315_HFN-R2_met.fits;7.35794;26513.7;38.3602;0.341333
20201216050243059_HFN-R2_met.fits;7.35363;26507.8;18.7631;0.170667
20201216050150152_HFN-R2_snap.fits;7.9792;26534.2;7.337;0
20201216050249032_HFN-R2_met.fits;8.74578;26475.6;75.2863;0.341333
20201216050313779_HFN-R2_met.fits;7.36259;26513.7;14.8633;0.170667
20201216050250227_HFN-R2_snap.fits;7.70913;26543;8.32839;0
20201216050411976_HFN-R2_met.fits;6.81716;26516.6;45.709;0.341333
20201216050421192_HFN-R2_met.fits;8.00062;26512.2;41.5199;0.341333
20201216050350302_HFN-R2_snap.fits;8.03001;26531.2;7.11139;0
20201216050450376_HFN-R2_snap.fits;8.26902;26529.8;5.67141;0
20201216050617246_HFN-R2_met.fits;7.67756;26507.8;16.2278;0.341333
20201216050550451_HFN-R2_snap.fits;8.17196;26466.8;5.65106;0
20201216050650526_HFN-R2_snap.fits;7.88335;26484.4;8.36983;0
20201216050805790_HFN-R2_met.fits;7.57146;26487.3;17.1178;0.170667
20201216050832243_HFN-R2_met.fits;6.6796;26494.6;15.511;0.170667
20201216050750600_HFN-R2_snap.fits;9.01872;26523.9;6.39718;0
20201216050850675_HFN-R2_snap.fits;8.19763;26506.3;6.06285;0
20201216050957918_HFN-R2_met.fits;7.53201;26507.8;18.6595;0.170667
20201216050950750_HFN-R2_snap.fits;6.85437;26512.2;7.25613;0
20201216051048606_HFN-R2_met.fits;7.94173;26538.6;16.8422;0.170667
20201216051129395_HFN-R2_met.fits;7.41953;26506.3;45.6721;0.170667
20201216051050824_HFN-R2_snap.fits;7.05575;26531.2;5.6846;0
20201216051157043_HFN-R2_met.fits;8.55677;26465.3;21.9311;0.170667
20201216051150899_HFN-R2_snap.fits;7.89071;26496.1;7.16883;0
20201216051337566_HFN-R2_met.fits;7.33684;26509.3;19.2317;0.341333
20201216051250974_HFN-R2_snap.fits;7.93709;26487.3;9.11204;0
20201216051353267_HFN-R2_met.fits;6.72301;26516.6;14.5539;0.170667
20201216051409480_HFN-R2_met.fits;7.33645;26528.3;29.6608;0.512
20201216051441566_HFN-R2_met.fits;7.23865;26491.7;25.0253;0.170667
20201216051351048_HFN-R2_snap.fits;6.26395;26544.4;7.50413;0
20201216051451123_HFN-R2_snap.fits;7.42975;26535.6;5.49726;0
20201216051639155_HFN-R2_met.fits;6.72876;26471.2;28.3061;0.341333
20201216051551198_HFN-R2_snap.fits;9.45917;26488.8;6.28765;0
20201216051723358_HFN-R2_met.fits;7.87562;26512.2;15.9499;0.170667
20201216051725918_HFN-R2_met.fits;7.89049;26510.7;17.9477;0.341333
20201216051733427_HFN-R2_met.fits;8.5325;26509.3;34.2419;0.512
20201216051651272_HFN-R2_snap.fits;7.40749;26510.7;7.92795;0
20201216051751347_HFN-R2_snap.fits;7.74276;26485.8;8.20214;0
20201216051947912_HFN-R2_met.fits;7.1557;26516.6;14.369;0.170667
20201216051851422_HFN-R2_snap.fits;8.65056;26491.7;8.2788;0
20201216051950643_HFN-R2_met.fits;7.20547;26491.7;33.9119;0.170667
20201216051951496_HFN-R2_snap.fits;7.26205;26494.6;6.63688;0
20201216052125704_HFN-R2_met.fits;7.07214;26502;32.4755;0.341333
20201216052051571_HFN-R2_snap.fits;6.92012;26502;6.87521;0
20201216052151646_HFN-R2_snap.fits;7.95965;26450.7;6.95404;0
20201216052250184_HFN-R2_met.fits;7.85827;26512.2;16.9208;0.170667
20201216052302472_HFN-R2_met.fits;8.00689;26504.9;22.9137;0.170667
20201216052328243_HFN-R2_met.fits;8.38572;26490.2;30.1459;0.170667
20201216052251720_HFN-R2_snap.fits;7.25672;26510.7;7.40112;0
20201216052356915_HFN-R2_met.fits;7.3934;26532.7;16.3281;0.170667
20201216052425416_HFN-R2_met.fits;7.66851;26499;26.866;0.341333
20201216052439752_HFN-R2_met.fits;7.48196;26519.5;19.6085;0.170667
20201216052351795_HFN-R2_snap.fits;8.22208;26523.9;6.73919;0
20201216052517982_HFN-R2_met.fits;8.75754;26522.5;73.2448;0.341333
20201216052537608_HFN-R2_met.fits;7.89957;26525.4;24.1944;0.512
20201216052547336_HFN-R2_met.fits;8.79521;26535.6;32.8523;0.170667
20201216052451870_HFN-R2_snap.fits;7.43738;26455.1;8.37166;0
20201216052551603_HFN-R2_met.fits;8.93593;26507.8;18.2753;0.170667
20201216052602355_HFN-R2_met.fits;7.62482;26499;16.9753;0.170667
20201216052551944_HFN-R2_snap.fits;6.48372;26452.1;7.77104;0
20201216052652019_HFN-R2_snap.fits;8.59819;26485.8;8.2391;0
20201216052822472_HFN-R2_met.fits;7.9892;26509.3;16.3212;0.170667
20201216052752094_HFN-R2_snap.fits;7.89532;26460.9;9.89349;0
20201216052914355_HFN-R2_met.fits;8.49445;26510.7;42.0745;0.341333
20201216052852168_HFN-R2_snap.fits;8.07228;26477.1;6.90828;0
20201216053044808_HFN-R2_met.fits;7.77198;26504.9;37.4451;0.341333
20201216052952243_HFN-R2_snap.fits;7.48141;26504.9;6.30263;0
20201216053052318_HFN-R2_snap.fits;7.52089;26519.5;7.59201;0
20201216053208776_HFN-R2_met.fits;7.10573;26507.8;23.8456;0.170667
20201216053213555_HFN-R2_met.fits;6.72089;26518.1;20.3503;0.170667
20201216053152392_HFN-R2_snap.fits;7.66928;26449.2;7.09695;0
20201216053257075_HFN-R2_met.fits;7.6551;26499;16.9862;0.170667
20201216053337523_HFN-R2_met.fits;7.36581;26450.7;21.623;0.170667
20201216053348787_HFN-R2_met.fits;6.99755;26503.4;52.5933;0.853333
20201216053252467_HFN-R2_snap.fits;8.1446;26531.2;6.81663;0
20201216053358174_HFN-R2_met.fits;8.3899;26507.8;25.5504;0.170667
20201216053441352_HFN-R2_met.fits;7.56939;26482.9;21.3624;0.341333
20201216053352542_HFN-R2_snap.fits;8.16077;26494.6;7.18773;0
20201216053544840_HFN-R2_met.fits;9.20955;26503.4;80.0447;0.341333
20201216053452616_HFN-R2_snap.fits;9.27535;26515.1;8.85906;0
20201216053613000_HFN-R2_met.fits;9.7423;26503.4;26.1775;0.170667
20201216053552691_HFN-R2_snap.fits;7.92555;26510.7;7.7651;0
20201216053652766_HFN-R2_snap.fits;8.10081;26485.8;5.08364;0
20201216053845918_HFN-R2_met.fits;7.35298;26506.3;17.7314;0.170667
20201216053752840_HFN-R2_snap.fits;9.10735;26547.4;7.64508;0
20201216053913224_HFN-R2_met.fits;7.45205;26499;17.3838;1.024
20201216053852915_HFN-R2_snap.fits;7.61549;26466.8;8.85993;0
20201216053952990_HFN-R2_snap.fits;8.23681;26529.8;8.26961;0
20201216054053064_HFN-R2_snap.fits;7.76227;26455.1;6.92135;0
20201216054153139_HFN-R2_snap.fits;8.90192;26525.4;7.09174;0
20201216054348680_HFN-R2_met.fits;8.88309;26512.2;129.253;0.341333
20201216054253214_HFN-R2_snap.fits;7.80234;26460.9;6.8453;0
20201216054353288_HFN-R2_snap.fits;6.77372;26487.3;8.29383;0
20201216054453363_HFN-R2_snap.fits;8.52177;26538.6;5.50835;0
20201216054553438_HFN-R2_snap.fits;7.6036;26515.1;8.27257;0
20201216054653512_HFN-R2_snap.fits;9.07729;26468.3;6.7458;0
20201216054825843_HFN-R2_met.fits;7.53919;26513.7;50.476;1.36533
20201216054753587_HFN-R2_snap.fits;8.78113;26537.1;6.5019;0
20201216054856392_HFN-R2_met.fits;8.27432;26496.1;18.1166;0.170667
20201216054853662_HFN-R2_snap.fits;7.74873;26491.7;7.06669;0
20201216055045448_HFN-R2_met.fits;7.29165;26504.9;28.6871;1.36533
20201216054953736_HFN-R2_snap.fits;7.24419;26493.2;7.40907;0
20201216055139720_HFN-R2_met.fits;7.20095;26499;20.7969;0.170667
20201216055142792_HFN-R2_met.fits;7.78481;26502;18.0758;3.92533
20201216055053811_HFN-R2_snap.fits;8.41782;26500.5;7.6692;0
20201216055221192_HFN-R2_met.fits;8.69083;26496.1;28.8495;0.170667
20201216055234504_HFN-R2_met.fits;8.29944;26477.1;17.3458;0.170667
20201216055153886_HFN-R2_snap.fits;9.1322;26459.5;5.60167;0
20201216055253960_HFN-R2_snap.fits;6.47869;26525.4;6.90605;0
20201216055421854_HFN-R2_met.fits;9.28739;26515.1;70.5254;0.341333
20201216055354035_HFN-R2_snap.fits;7.43576;26474.1;9.59307;0
20201216055514419_HFN-R2_met.fits;7.56649;26513.7;30.6357;0.341333
20201216055520734_HFN-R2_met.fits;8.74088;26521;39.9037;0.170667
20201216055454110_HFN-R2_snap.fits;7.86447;26453.6;8.29217;0
20201216055610056_HFN-R2_met.fits;7.87687;26458;18.3959;0.170667
20201216055617907_HFN-R2_met.fits;7.81555;26509.3;19.5853;0.341333
20201216055554184_HFN-R2_snap.fits;7.04373;26471.2;7.44276;0
20201216055654259_HFN-R2_snap.fits;10.5265;26453.6;8.5207;0
20201216055754334_HFN-R2_snap.fits;7.97476;26522.5;7.47166;0
20201216055854408_HFN-R2_snap.fits;7.83864;26482.9;6.59341;0
20201216055954483_HFN-R2_snap.fits;7.21663;26455.1;7.58645;0
