# file name; noise; peak f.; mag.; duration
20201216225930974_HFN-R2_met.fits;8.97774;26494.6;23.2625;0.170667
20201216230010568_HFN-R2_snap.fits;10.6875;26515.1;7.82355;0
20201216230110643_HFN-R2_snap.fits;8.31631;26471.2;6.2811;0
20201216230210718_HFN-R2_snap.fits;7.46855;26474.1;8.86813;0
20201216230310792_HFN-R2_snap.fits;7.82286;26484.4;7.3019;0
20201216230450462_HFN-R2_met.fits;7.70729;26500.5;15.5111;0.170667
20201216230410867_HFN-R2_snap.fits;9.04578;26477.1;8.03564;0
20201216230556851_HFN-R2_met.fits;8.11923;26502;22.7954;0.341333
20201216230510942_HFN-R2_snap.fits;8.80532;26500.5;8.93676;0
20201216230611016_HFN-R2_snap.fits;8.19449;26528.3;7.19639;0
20201216230718259_HFN-R2_met.fits;8.17921;26503.4;17.486;0.170667
20201216230752563_HFN-R2_met.fits;7.67747;26487.3;18.9688;0.170667
20201216230711091_HFN-R2_snap.fits;7.65929;26471.2;6.62644;0
20201216230853832_HFN-R2_met.fits;8.86527;26493.2;29.5144;0.341333
20201216230811166_HFN-R2_snap.fits;8.23812;26538.6;8.09939;0
20201216230921139_HFN-R2_met.fits;8.23382;26499;21.2766;0.170667
20201216230937011_HFN-R2_met.fits;8.12057;26496.1;16.4314;0.170667
20201216230911240_HFN-R2_snap.fits;9.83738;26466.8;7.75731;0
20201216231011315_HFN-R2_snap.fits;8.12095;26497.6;8.76828;0
20201216231119240_HFN-R2_met.fits;7.54898;26507.8;15.6522;0.170667
20201216231134771_HFN-R2_met.fits;8.22685;26504.9;47.7625;0.341333
20201216231111390_HFN-R2_snap.fits;8.04934;26480;6.36719;0
20201216231259251_HFN-R2_met.fits;7.40455;26499;18.9975;0.341333
20201216231211464_HFN-R2_snap.fits;8.56067;26525.4;5.99839;0
20201216231311539_HFN-R2_snap.fits;8.99582;26491.7;8.27111;0
20201216231435336_HFN-R2_met.fits;7.92522;26504.9;25.9691;0.170667
20201216231411614_HFN-R2_snap.fits;8.67015;26529.8;8.38966;0
20201216231540190_HFN-R2_met.fits;8.78151;26502;86.4075;1.024
20201216231511688_HFN-R2_snap.fits;9.24623;26452.1;7.87689;0
20201216231701768_HFN-R2_met.fits;7.75463;26502;15.929;0.170667
20201216231611763_HFN-R2_snap.fits;8.22938;26460.9;5.88812;0
20201216231711838_HFN-R2_snap.fits;8.87873;26519.5;8.72467;0
20201216231811912_HFN-R2_snap.fits;8.21103;26523.9;7.10817;0
20201216232005064_HFN-R2_met.fits;7.81489;26504.9;15.9543;0.341333
20201216231911987_HFN-R2_snap.fits;7.41039;26503.4;8.04744;0
20201216232012062_HFN-R2_snap.fits;8.58822;26491.7;8.26043;0
20201216232112136_HFN-R2_snap.fits;7.70178;26500.5;7.20091;0
20201216232212211_HFN-R2_snap.fits;9.02642;26507.8;8.20124;0
20201216232323720_HFN-R2_met.fits;8.45804;26513.7;24.2792;0.170667
20201216232332595_HFN-R2_met.fits;8.09282;26499;23.599;0.170667
20201216232337203_HFN-R2_met.fits;8.92444;26496.1;29.0889;0.512
20201216232312286_HFN-R2_snap.fits;5.79473;26458;7.77753;0
20201216232412360_HFN-R2_snap.fits;7.24184;26482.9;6.00972;0
20201216232512435_HFN-R2_snap.fits;7.21346;26475.6;6.38374;0
20201216232615752_HFN-R2_met.fits;9.40528;26496.1;25.2673;0.170667
20201216232620019_HFN-R2_met.fits;8.04474;26522.5;16.9988;0.170667
20201216232612510_HFN-R2_snap.fits;8.58055;26475.6;8.1847;0
20201216232712584_HFN-R2_snap.fits;8.17914;26462.4;6.78049;0
20201216232812659_HFN-R2_snap.fits;10.185;26499;7.32437;0
20201216232912734_HFN-R2_snap.fits;8.80269;26506.3;6.06348;0
20201216233023902_HFN-R2_met.fits;8.52945;26496.1;47.9285;0.341333
20201216233106568_HFN-R2_met.fits;8.55864;26510.7;45.7494;0.341333
20201216233012808_HFN-R2_snap.fits;8.61239;26532.7;7.91705;0
20201216233115955_HFN-R2_met.fits;9.25539;26500.5;35.8039;0.512
20201216233112883_HFN-R2_snap.fits;8.17484;26449.2;8.987;0
20201216233212958_HFN-R2_snap.fits;8.63864;26462.4;5.60572;0
20201216233313032_HFN-R2_snap.fits;7.91057;26523.9;6.41312;0
20201216233413107_HFN-R2_snap.fits;7.11233;26484.4;8.32708;0
20201216233521544_HFN-R2_met.fits;7.84646;26500.5;16.5097;0.170667
20201216233513182_HFN-R2_snap.fits;8.19841;26460.9;8.49836;0
20201216233651486_HFN-R2_met.fits;7.86719;26504.9;17.0992;0.170667
20201216233613256_HFN-R2_snap.fits;8.21005;26449.2;7.20033;0
20201216233713331_HFN-R2_snap.fits;7.62969;26474.1;7.66897;0
20201216233813406_HFN-R2_snap.fits;8.26694;26506.3;5.98237;0
20201216233913480_HFN-R2_snap.fits;8.41316;26504.9;6.67136;0
20201216234013555_HFN-R2_snap.fits;7.76846;26528.3;6.3137;0
20201216234113288_HFN-R2_met.fits;8.55627;26491.7;23.1385;0.170667
20201216234148787_HFN-R2_met.fits;7.80361;26510.7;28.2507;0.170667
20201216234113630_HFN-R2_snap.fits;8.48815;26543;7.13913;0
20201216234237427_HFN-R2_met.fits;7.65287;26493.2;61.4521;0.341333
20201216234213704_HFN-R2_snap.fits;8.13025;26452.1;6.55623;0
20201216234313779_HFN-R2_snap.fits;8.22341;26516.6;7.55242;0
20201216234425459_HFN-R2_met.fits;8.25936;26503.4;34.3395;0.341333
20201216234413854_HFN-R2_snap.fits;7.76732;26460.9;5.82174;0
20201216234525022_HFN-R2_met.fits;8.16312;26484.4;34.653;0.170667
20201216234513928_HFN-R2_snap.fits;7.13164;26462.4;7.21382;0
20201216234614003_HFN-R2_snap.fits;8.8373;26499;7.8995;0
20201216234714078_HFN-R2_snap.fits;6.90195;26468.3;6.37379;0
20201216234814152_HFN-R2_snap.fits;6.80373;26463.9;6.56429;0
20201216234914227_HFN-R2_snap.fits;8.20547;26543;6.44558;0
20201216235014302_HFN-R2_snap.fits;8.06025;26541.5;6.94136;0
20201216235205918_HFN-R2_met.fits;7.89459;26478.5;39.6723;0.341333
20201216235114376_HFN-R2_snap.fits;9.65071;26526.9;6.74593;0
20201216235214451_HFN-R2_snap.fits;7.84089;26485.8;7.03555;0
20201216235318110_HFN-R2_met.fits;7.96123;26459.5;74.3502;0.341333
20201216235314526_HFN-R2_snap.fits;7.45551;26507.8;6.09474;0
20201216235414600_HFN-R2_snap.fits;9.89065;26471.2;5.82023;0
20201216235556318_HFN-R2_met.fits;8.47819;26506.3;27.1321;0.170667
20201216235514675_HFN-R2_snap.fits;7.4335;26503.4;7.23886;0
20201216235614750_HFN-R2_snap.fits;8.07888;26493.2;7.88286;0
20201216235714824_HFN-R2_snap.fits;7.30603;26535.6;7.15052;0
20201216235814899_HFN-R2_snap.fits;7.79333;26488.8;7.20634;0
20201216235914974_HFN-R2_snap.fits;8.41236;26522.5;7.79071;0
