# file name; noise; peak f.; mag.; duration
20201216010003144_HFN-R2_met.fits;9.31521;26507.8;22.9339;0.170667
20201216010014408_HFN-R2_met.fits;6.60608;26496.1;47.9878;0.341333
20201216010032158_HFN-R2_snap.fits;9.57723;26453.6;8.44127;0
20201216010132232_HFN-R2_snap.fits;8.01801;26497.6;9.15177;0
20201216010319070_HFN-R2_met.fits;7.57551;26500.5;43.4995;0.341333
20201216010232307_HFN-R2_snap.fits;9.33996;26449.2;7.95958;0
20201216010332382_HFN-R2_snap.fits;7.44316;26518.1;7.33339;0
20201216010432456_HFN-R2_snap.fits;8.74809;26534.2;6.4776;0
20201216010532531_HFN-R2_snap.fits;7.19542;26452.1;8.86818;0
20201216010632606_HFN-R2_snap.fits;8.5069;26541.5;6.34926;0
20201216010732680_HFN-R2_snap.fits;9.32934;26504.9;7.10988;0
20201216010832755_HFN-R2_snap.fits;9.01477;26494.6;14.0932;0
20201216010932830_HFN-R2_snap.fits;8.09165;26459.5;9.27562;0
20201216011032904_HFN-R2_snap.fits;9.15799;26488.8;7.36598;0
20201216011132979_HFN-R2_snap.fits;7.59047;26531.2;7.21407;0
20201216011258824_HFN-R2_met.fits;8.78485;26526.9;73.0117;0.341333
20201216011233054_HFN-R2_snap.fits;8.69944;26537.1;7.85126;0
20201216011333128_HFN-R2_snap.fits;8.82658;26455.1;8.19126;0
20201216011433203_HFN-R2_snap.fits;7.89459;26462.4;7.2626;0
20201216011533278_HFN-R2_snap.fits;8.8479;26538.6;7.28698;0
20201216011643422_HFN-R2_met.fits;7.57378;26485.8;85.0877;0.341333
20201216011728307_HFN-R2_met.fits;9.4312;26484.4;28.8618;0.170667
20201216011633352_HFN-R2_snap.fits;9.21101;26535.6;8.13085;0
20201216011826846_HFN-R2_met.fits;7.67447;26500.5;19.0938;0.170667
20201216011733427_HFN-R2_snap.fits;8.03077;26466.8;7.33743;0
20201216011849544_HFN-R2_met.fits;8.11277;26504.9;17.8069;0.512
20201216011833502_HFN-R2_snap.fits;9.34436;26513.7;7.51534;0
20201216011933576_HFN-R2_snap.fits;9.10643;26526.9;7.627;0
20201216012033651_HFN-R2_snap.fits;9.18819;26474.1;6.39814;0
20201216012133726_HFN-R2_snap.fits;7.95318;26478.5;7.47847;0
20201216012233800_HFN-R2_snap.fits;7.80975;26466.8;10.4234;0
20201216012353160_HFN-R2_met.fits;8.76773;26478.5;37.4803;0.512
20201216012412446_HFN-R2_met.fits;7.99777;26516.6;20.1192;0.170667
20201216012333875_HFN-R2_snap.fits;8.64755;26509.3;6.56153;0
20201216012433950_HFN-R2_snap.fits;8.59906;26519.5;7.23372;0
20201216012618227_HFN-R2_met.fits;8.62547;26509.3;24.2687;0.170667
20201216012534024_HFN-R2_snap.fits;7.959;26450.7;8.8663;0
20201216012634099_HFN-R2_snap.fits;7.80012;26452.1;8.05305;0
20201216012734174_HFN-R2_snap.fits;9.19565;26515.1;7.87178;0
20201216012834248_HFN-R2_snap.fits;9.17273;26534.2;7.8393;0
20201216012934323_HFN-R2_snap.fits;8.71818;26519.5;7.95851;0
20201216013034398_HFN-R2_snap.fits;8.38644;26510.7;7.41572;0
20201216013134472_HFN-R2_snap.fits;9.96095;26510.7;6.844;0
20201216013240008_HFN-R2_met.fits;9.7435;26507.8;24.7505;0.170667
20201216013234547_HFN-R2_snap.fits;6.46258;26500.5;6.5633;0
20201216013334622_HFN-R2_snap.fits;7.12404;26458;5.03251;0
20201216013449544_HFN-R2_met.fits;7.02842;26496.1;15.3902;0.341333
20201216013434696_HFN-R2_snap.fits;7.67494;26525.4;7.25155;0
20201216013534771_HFN-R2_snap.fits;9.01101;26480;6.13826;0
20201216013651571_HFN-R2_met.fits;7.88732;26480;24.2974;0.170667
20201216013634846_HFN-R2_snap.fits;7.79596;26494.6;5.86818;0
20201216013734920_HFN-R2_snap.fits;11.2385;26515.1;5.13686;0
20201216013834995_HFN-R2_snap.fits;8.14271;26503.4;6.09831;0
20201216013935070_HFN-R2_snap.fits;7.83188;26487.3;6.72874;0
20201216014051528_HFN-R2_met.fits;9.38776;26460.9;18.9206;0.170667
20201216014035144_HFN-R2_snap.fits;9.36961;26487.3;8.47584;0
20201216014135219_HFN-R2_snap.fits;8.3297;26462.4;5.76487;0
20201216014235294_HFN-R2_snap.fits;8.1384;26485.8;6.88817;0
20201216014409160_HFN-R2_met.fits;8.98126;26503.4;31.4713;0.170667
20201216014335368_HFN-R2_snap.fits;7.8013;26544.4;8.99966;0
20201216014435443_HFN-R2_snap.fits;8.91931;26455.1;7.64758;0
20201216014535518_HFN-R2_snap.fits;8.43035;26466.8;7.81332;0
20201216014634227_HFN-R2_met.fits;7.80785;26491.7;17.705;0.170667
20201216014655560_HFN-R2_met.fits;7.98495;26509.3;26.5951;0.341333
20201216014635592_HFN-R2_snap.fits;8.59011;26478.5;6.14973;0
20201216014739080_HFN-R2_met.fits;6.62759;26503.4;17.3353;0.170667
20201216014735667_HFN-R2_snap.fits;8.36376;26503.4;6.90846;0
20201216014835742_HFN-R2_snap.fits;7.55997;26541.5;7.89143;0
20201216014943838_HFN-R2_met.fits;8.29692;26488.8;83.9695;0.682667
20201216014935816_HFN-R2_snap.fits;7.39096;26529.8;7.63458;0
20201216015035891_HFN-R2_snap.fits;8.73441;26488.8;6.69272;0
20201216015135966_HFN-R2_snap.fits;8.19524;26525.4;7.247;0
20201216015252424_HFN-R2_met.fits;8.33477;26484.4;17.4085;3.24267
20201216015236040_HFN-R2_snap.fits;9.21306;26543;8.09584;0
20201216015357107_HFN-R2_met.fits;7.87003;26499;21.0935;0.170667
20201216015406664_HFN-R2_met.fits;9.3922;26510.7;20.45;0.170667
20201216015409395_HFN-R2_met.fits;7.21854;26494.6;27.4973;0.170667
20201216015416734_HFN-R2_met.fits;8.28302;26496.1;26.5139;0.170667
20201216015336115_HFN-R2_snap.fits;8.1792;26513.7;7.92331;0
20201216015452232_HFN-R2_met.fits;7.44033;26499;17.718;0.170667
20201216015458206_HFN-R2_met.fits;8.81817;26497.6;26.4293;0.341333
20201216015504350_HFN-R2_met.fits;8.18399;26503.4;24.9692;0.170667
20201216015507934_HFN-R2_met.fits;7.96187;26504.9;20.0207;0.512
20201216015517320_HFN-R2_met.fits;8.5876;26499;20.0177;0.170667
20201216015436190_HFN-R2_snap.fits;8.61245;26452.1;9.78542;0
20201216015547358_HFN-R2_met.fits;7.80495;26510.7;17.4304;0.512
20201216015607667_HFN-R2_met.fits;7.92026;26496.1;22.9594;0.341333
20201216015623368_HFN-R2_met.fits;7.80198;26507.8;149.199;1.87733
20201216015536264_HFN-R2_snap.fits;8.65448;26487.3;7.39364;0
20201216015636339_HFN-R2_snap.fits;7.52981;26481.4;6.44868;0
20201216015739656_HFN-R2_met.fits;8.08805;26522.5;24.7025;0.170667
20201216015747166_HFN-R2_met.fits;8.06355;26485.8;26.2026;0.341333
20201216015736414_HFN-R2_snap.fits;10.4435;26474.1;7.94622;0
20201216015836488_HFN-R2_snap.fits;8.06295;26509.3;5.81701;0
20201216015936563_HFN-R2_snap.fits;6.73777;26534.2;7.60529;0
