#timestamp,LO_Frequency,Hit,StdDev 
1608138015.7,286047000.2,N
1608138035.5,286046999.9,N
1608138055.4,286047002.4,N
1608138075.2,286047001.4,N
1608138095.1,286047004.3,Y
1608138096.0,286047004.3,P
1608138115.8,286047002.3,N
1608138135.6,286047000.1,N
1608138155.5,286047001.0,N
1608138175.3,286047002.5,N
1608138195.2,286047002.4,N
1608138215.9,286047002.4,N
1608138235.7,286046998.7,N
1608138255.6,286047001.0,N
1608138275.4,286047000.7,N
1608138295.2,286046998.9,N
1608138315.1,286046998.8,N
1608138316.0,286046998.8,N
1608138335.8,286046998.8,N
1608138355.7,286046996.5,N
1608138375.5,286046998.9,N
1608138395.3,286046999.4,N
1608138415.2,286047001.0,N
1608138435.0,286046998.2,N
1608138435.9,286046998.2,N
1608138455.8,286046999.4,N
1608138475.6,286046999.8,N
1608138495.4,286047001.5,N
1608138515.3,286047002.6,N
1608138535.1,286047001.6,N
1608138555.8,286047002.6,N
1608138575.7,286047002.7,N
1608138595.5,286047002.3,N
1608138615.4,286047000.5,N
1608138635.2,286047000.9,N
1608138655.0,286046998.8,N
1608138655.9,286046998.8,N
1608138675.8,286046998.9,N
1608138695.6,286046998.7,N
1608138715.4,286046999.0,N
1608138735.3,286046999.9,N
1608138755.1,286047002.6,N
1608138775.9,286047000.5,N
1608138795.7,286047000.5,N
1608138815.5,286047000.1,N
1608138835.4,286047002.3,N
1608138855.2,286047001.8,N
1608138875.0,286047002.3,N
1608138875.9,286047002.3,N
1608138895.8,286047000.4,N
1608138915.6,286046999.4,N
1608138935.5,286047001.1,N
1608138955.3,286047002.7,N
1608138975.1,286047002.7,N
1608138995.9,286047001.5,N
1608139015.7,286047003.5,N
1608139035.6,286046999.7,N
1608139055.4,286047002.5,N
1608139075.2,286046999.9,N
1608139095.1,286047002.6,N
1608139096.0,286047002.6,N
1608139115.8,286047001.8,N
1608139135.6,286047005.8,Y
1608139155.5,286047002.6,P
1608139175.3,286047000.8,N
1608139195.2,286047002.8,P
1608139215.9,286046999.1,N
1608139235.7,286047001.0,N
1608139255.6,286047002.8,N
1608139275.4,286046998.1,N
1608139295.2,286047002.8,N
1608139315.1,286047002.0,N
1608139316.0,286047002.0,N
1608139335.8,286047002.3,N
1608139355.7,286047002.4,N
1608139375.5,286047000.2,N
1608139395.3,286047002.1,N
1608139415.2,286046999.9,N
1608139435.0,286047000.7,N
1608139435.9,286047000.7,N
1608139455.7,286047002.4,N
1608139475.6,286047001.8,N
1608139495.4,286046998.2,N
1608139515.3,286046998.8,N
1608139535.1,286046998.3,N
1608139536.0,286046998.3,N
1608139555.8,286046999.6,N
1608139575.7,286046998.4,N
1608139595.5,286046998.9,N
1608139615.3,286046999.4,N
1608139635.2,286046998.1,N
1608139655.0,286047001.0,N
1608139655.9,286047001.0,N
1608139675.8,286047000.8,N
1608139695.6,286047002.7,N
1608139715.4,286046999.7,N
1608139735.3,286046998.1,N
1608139755.1,286046999.2,N
1608139775.9,286046995.1,N
1608139795.7,286041491.6,Y
1608139815.5,286046997.2,P
1608139835.4,286046996.5,N
1608139855.2,286046998.0,N
1608139875.1,286046995.1,Y
1608139876.0,286046995.1,P
1608139895.8,286046999.0,N
1608139915.6,286046999.5,N
1608139935.5,286046998.9,N
1608139955.3,286046999.4,N
1608139975.2,286046997.5,N
1608139995.9,286046997.8,N
1608140015.7,286046999.4,N
1608140035.6,286046996.6,N
1608140055.4,286046998.4,N
1608140105.3,286047001.2,E
1608140115.2,286046998.8,N
1608140135.0,286046997.7,P
1608140135.9,286046997.7,P
1608140155.8,286046999.5,N
1608140175.6,286046998.2,N
1608140195.5,286046997.0,Y
1608140215.3,286047000.9,P
1608140235.1,286047001.1,N
1608140285.9,286047001.5,E
1608140295.8,286047000.2,N
1608140315.6,286046996.6,P
1608140335.5,286042288.3,P
1608140355.3,286046998.2,N
1608140375.2,286047000.7,N
1608140395.9,286047000.3,N
1608140415.7,286047000.5,N
1608140435.6,286047002.5,N
1608140455.4,286047000.8,N
1608140475.2,286047000.1,N
1608140495.1,286047001.9,N
1608140496.0,286047001.9,N
1608140515.8,286047002.5,N
1608140535.7,286046998.4,N
1608140555.5,286046996.5,N
1608140575.3,286046998.8,N
1608140595.2,286046999.3,N
1608140615.0,286046998.9,N
1608140615.9,286046998.9,N
1608140635.7,286046999.6,N
1608140655.6,286047002.3,N
1608140675.4,286047000.8,N
1608140695.3,286047000.0,N
1608140715.1,286046998.9,N
1608140716.0,286046998.9,N
1608140735.8,286042236.9,Y
1608140755.7,286047185.5,P
1608140775.5,286047187.5,N
1608140795.4,286047185.5,N
1608140815.2,286047185.7,N
1608140835.0,286047188.2,N
1608140835.9,286047188.2,N
1608140855.8,286047186.6,N
1608140875.6,286047187.1,N
1608140895.4,286047186.5,N
1608140915.3,286047185.4,N
1608140935.1,286047187.2,N
1608140955.9,286047189.6,N
1608140975.7,286047189.4,N
1608140995.5,286047185.4,N
1608141015.4,286047186.5,N
1608141035.2,286047187.5,N
1608141055.0,286047188.7,N
1608141056.0,286047188.7,N
1608141075.8,286047189.8,N
1608141095.6,286047186.4,N
1608141115.5,286047186.1,N
1608141135.3,286047188.2,N
1608141155.1,286047186.1,N
1608141175.9,286047186.0,N
1608141195.7,286047185.8,N
1608141215.5,286047188.2,N
1608141235.4,286047184.3,N
1608141255.2,286047185.1,N
1608141275.1,286047183.0,N
1608141276.0,286047183.0,N
1608141295.8,286047185.1,Y
1608141315.6,286046999.6,P
1608141335.5,286047001.1,N
1608141355.3,286046998.5,N
1608141375.2,286046998.2,N
1608141395.9,286046999.9,N
1608141415.7,286047004.4,N
1608141435.6,286047004.0,N
1608141455.4,286047002.5,N
1608141475.2,286047002.8,N
1608141495.1,286046999.7,N
1608141496.0,286046999.7,N
1608141515.8,286047001.7,N
1608141535.7,286047001.9,N
1608141555.5,286047000.0,N
1608141575.3,286047001.5,N
1608141595.2,286047001.7,N
