# file name; noise; peak f.; mag.; duration
20201216015944755_HFN-R2_met.fits;8.75802;26484.4;58.8504;1.024
20201216020036638_HFN-R2_snap.fits;7.29573;26455.1;8.15515;0
20201216020136712_HFN-R2_snap.fits;7.36719;26453.6;7.56745;0
20201216020253683_HFN-R2_met.fits;9.50001;26499;69.7812;0.341333
20201216020236787_HFN-R2_snap.fits;8.93707;26455.1;9.20795;0
20201216020336862_HFN-R2_snap.fits;8.27369;26472.7;8.20062;0
20201216020455198_HFN-R2_met.fits;8.00023;26474.1;17.3069;0.170667
20201216020436936_HFN-R2_snap.fits;7.6638;26507.8;6.44141;0
20201216020537011_HFN-R2_snap.fits;8.65731;26458;7.39093;0
20201216020727774_HFN-R2_met.fits;8.55632;26507.8;20.1011;0.341333
20201216020637086_HFN-R2_snap.fits;8.02311;26471.2;6.99132;0
20201216020755080_HFN-R2_met.fits;8.78354;26496.1;17.9125;0.170667
20201216020737160_HFN-R2_snap.fits;8.30635;26512.2;8.12291;0
20201216020837235_HFN-R2_snap.fits;8.23419;26519.5;5.7632;0
20201216021027827_HFN-R2_met.fits;7.71118;26512.2;19.1037;0.170667
20201216020937310_HFN-R2_snap.fits;7.46819;26485.8;7.24115;0
20201216021104862_HFN-R2_met.fits;7.86567;26507.8;22.7765;0.341333
20201216021037384_HFN-R2_snap.fits;8.12507;26543;6.79102;0
20201216021137459_HFN-R2_snap.fits;8.69896;26487.3;7.54786;0
20201216021325832_HFN-R2_met.fits;9.31859;26499;22.7494;0.170667
20201216021328222_HFN-R2_met.fits;7.19455;26502;18.0472;0.170667
20201216021237534_HFN-R2_snap.fits;8.3174;26459.5;6.87422;0
20201216021337608_HFN-R2_snap.fits;8.78383;26531.2;7.20352;0
20201216021438536_HFN-R2_met.fits;7.97174;26507.8;26.9958;0.853333
20201216021449288_HFN-R2_met.fits;8.38228;26487.3;42.2208;0.170667
20201216021437683_HFN-R2_snap.fits;8.67233;26462.4;6.2092;0
20201216021609331_HFN-R2_met.fits;7.37387;26491.7;19.7463;0.341333
20201216021537758_HFN-R2_snap.fits;7.58434;26471.2;8.1584;0
20201216021637832_HFN-R2_snap.fits;8.92044;26525.4;7.06192;0
20201216021737736_HFN-R2_met.fits;9.05779;26504.9;23.4384;0.853333
20201216021737907_HFN-R2_snap.fits;7.21322;26534.2;6.93713;0
20201216021837982_HFN-R2_snap.fits;8.96286;26516.6;6.64489;0
20201216021938056_HFN-R2_snap.fits;9.67681;26503.4;6.50377;0
20201216022038131_HFN-R2_snap.fits;7.66782;26462.4;7.26975;0
20201216022149128_HFN-R2_met.fits;9.23053;26523.9;33.228;0.170667
20201216022138206_HFN-R2_snap.fits;8.59674;26493.2;5.90346;0
20201216022238280_HFN-R2_snap.fits;8.64165;26497.6;6.5104;0
20201216022338355_HFN-R2_snap.fits;8.50194;26469.7;7.57501;0
20201216022445086_HFN-R2_met.fits;6.80074;26507.8;17.9728;0.341333
20201216022502152_HFN-R2_met.fits;7.70777;26482.9;43.8103;0.341333
20201216022438430_HFN-R2_snap.fits;9.0155;26463.9;6.81403;0
20201216022541576_HFN-R2_met.fits;7.80948;26510.7;20.7237;0.170667
20201216022555230_HFN-R2_met.fits;9.9027;26493.2;20.2484;0.170667
20201216022538504_HFN-R2_snap.fits;8.24904;26521;7.2892;0
20201216022643699_HFN-R2_met.fits;8.23453;26496.1;16.9169;0.512
20201216022658718_HFN-R2_met.fits;7.28447;26496.1;102.75;0.512
20201216022638579_HFN-R2_snap.fits;8.41902;26541.5;6.83556;0
20201216022738654_HFN-R2_snap.fits;7.50364;26468.3;7.32201;0
20201216022845214_HFN-R2_met.fits;8.29834;26503.4;51.094;0.512
20201216022855624_HFN-R2_met.fits;8.32809;26519.5;24.6079;0.170667
20201216022838728_HFN-R2_snap.fits;7.77889;26469.7;7.43418;0
20201216022958088_HFN-R2_met.fits;7.50793;26474.1;15.5693;0.170667
20201216022938803_HFN-R2_snap.fits;8.50163;26504.9;5.65111;0
20201216023055944_HFN-R2_met.fits;8.29357;26494.6;22.9314;0.170667
20201216023038878_HFN-R2_snap.fits;8.1382;26507.8;5.27671;0
20201216023138952_HFN-R2_snap.fits;7.44235;26532.7;8.19743;0
20201216023302067_HFN-R2_met.fits;7.75632;26506.3;23.7644;0.341333
20201216023239027_HFN-R2_snap.fits;7.93672;26512.2;7.06305;0
20201216023347806_HFN-R2_met.fits;8.44682;26510.7;17.4743;0.170667
20201216023358558_HFN-R2_met.fits;8.16443;26509.3;21.3668;0.170667
20201216023417843_HFN-R2_met.fits;7.97462;26502;33.868;0.170667
20201216023339102_HFN-R2_snap.fits;8.36921;26507.8;6.35184;0
20201216023531912_HFN-R2_met.fits;8.46128;26502;16.9574;0.341333
20201216023439176_HFN-R2_snap.fits;9.25894;26472.7;7.45132;0
20201216023617139_HFN-R2_met.fits;8.60361;26500.5;21.3158;0.170667
20201216023539251_HFN-R2_snap.fits;7.11221;26531.2;8.00658;0
20201216023648030_HFN-R2_met.fits;7.79705;26518.1;30.1805;0.341333
20201216023639326_HFN-R2_snap.fits;8.6807;26491.7;7.34926;0
20201216023739400_HFN-R2_snap.fits;8.03838;26532.7;8.79355;0
20201216023839475_HFN-R2_snap.fits;8.92826;26460.9;7.03458;0
20201216023939550_HFN-R2_snap.fits;8.44895;26515.1;7.03256;0
20201216024039624_HFN-R2_snap.fits;7.96583;26516.6;6.25978;0
20201216024139699_HFN-R2_snap.fits;8.17429;26491.7;5.97018;0
20201216024239774_HFN-R2_snap.fits;8.23591;26490.2;6.075;0
20201216024347870_HFN-R2_met.fits;7.19538;26504.9;23.3544;0.170667
20201216024339848_HFN-R2_snap.fits;7.50827;26480;5.76021;0
20201216024500744_HFN-R2_met.fits;7.87994;26458;16.8658;1.024
20201216024439923_HFN-R2_snap.fits;9.09154;26513.7;8.00967;0
20201216024539998_HFN-R2_snap.fits;8.69208;26507.8;7.61694;0
20201216024640072_HFN-R2_snap.fits;7.99283;26509.3;6.34081;0
20201216024740147_HFN-R2_snap.fits;8.38475;26538.6;7.47717;0
20201216024840222_HFN-R2_snap.fits;7.07044;26545.9;7.62146;0
20201216024943710_HFN-R2_met.fits;7.19648;26522.5;27.3554;0.170667
20201216024940296_HFN-R2_snap.fits;7.82221;26503.4;8.33119;0
20201216025040371_HFN-R2_snap.fits;6.86247;26490.2;6.86124;0
20201216025235742_HFN-R2_met.fits;7.04471;26499;20.752;0.170667
20201216025140446_HFN-R2_snap.fits;10.4906;26466.8;7.73971;0
20201216025244787_HFN-R2_met.fits;7.82558;26509.3;18.7276;0.341333
20201216025256734_HFN-R2_met.fits;7.57142;26487.3;15.3228;0.170667
20201216025333427_HFN-R2_met.fits;8.01665;26500.5;148.995;0.512
20201216025240520_HFN-R2_snap.fits;8.25895;26482.9;6.88403;0
20201216025406707_HFN-R2_met.fits;10.0733;26502;28.7556;0.341333
20201216025340595_HFN-R2_snap.fits;8.53212;26491.7;6.72101;0
20201216025440670_HFN-R2_snap.fits;8.85994;26484.4;7.88404;0
20201216025614024_HFN-R2_met.fits;8.53456;26506.3;18.5705;0.170667
20201216025635016_HFN-R2_met.fits;8.4047;26512.2;18.5708;0.170667
20201216025540744_HFN-R2_snap.fits;8.67143;26466.8;7.02732;0
20201216025640819_HFN-R2_snap.fits;8.88803;26471.2;7.9792;0
20201216025748915_HFN-R2_met.fits;7.65849;26491.7;28.5989;0.170667
20201216025752670_HFN-R2_met.fits;8.70736;26493.2;22.8151;0.170667
20201216025757448_HFN-R2_met.fits;8.47704;26499;37.1648;0.170667
20201216025740894_HFN-R2_snap.fits;8.1017;26528.3;6.5963;0
20201216025840968_HFN-R2_snap.fits;7.01503;26509.3;7.43658;0
20201216025941043_HFN-R2_snap.fits;7.73933;26502;12.5245;0
