#timestamp,LO_Frequency 
1469984415.7,286046998.4
1469984435.6,286046999.9
1469984455.5,286047000.2
1469984475.4,286046998.2
1469984495.4,286047002.1
1469984515.3,286047001.2
1469984535.2,286046996.6
1469984555.1,286047001.8
1469984575.1,286047000.3
1469984576.0,286047000.3
1469984595.0,286046998.4
1469984595.9,286046998.4
1469984615.8,286047002.1
1469984635.8,286046998.4
1469984655.7,286047000.5
1469984675.6,286046999.8
1469984695.5,286047002.7
1469984715.5,286046996.7
1469984735.4,286047002.5
1469984755.3,286046998.4
1469984775.2,286046999.8
1469984795.2,286047002.6
1469984815.1,286046998.2
1469984835.0,286047001.8
1469984835.9,286047001.8
1469984855.9,286046999.3
1469984875.8,286046998.3
1469984895.7,286047002.4
1469984915.6,286046998.6
1469984935.6,286047000.6
1469984955.5,286047000.5
1469984975.4,286047000.7
1469984995.3,286047000.5
1469985015.3,286047000.3
1469985035.2,286047000.4
1469985055.1,286047000.0
1469985075.0,286047002.7
1469985076.0,286047002.7
1469985095.9,286046995.3
1469985115.8,286047000.3
1469985135.7,286047000.8
1469985155.7,286046999.3
1469985175.6,286046998.3
1469985195.5,286047002.2
1469985215.4,286047000.8
1469985235.4,286047000.7
1469985255.3,286047001.1
1469985275.2,286046996.9
1469985295.1,286047002.7
1469985315.1,286046999.5
1469985316.0,286046999.5
1469985335.9,286046998.2
1469985355.8,286047001.5
1469985375.7,286047001.0
1469985395.7,286046998.6
1469985415.6,286047001.1
1469985435.5,286046999.3
1469985455.4,286047000.6
1469985475.4,286046998.3
1469985495.3,286046999.7
1469985515.2,286047002.4
1469985535.1,286047001.1
1469985555.1,286046999.2
1469985556.0,286046999.2
1469985575.9,286047000.0
1469985595.8,286047000.9
1469985615.8,286047000.0
1469985635.7,286047001.2
1469985655.6,286046999.3
1469985675.5,286046998.3
1469985695.5,286047002.6
1469985715.4,286047000.6
1469985735.3,286046998.9
1469985755.2,286047000.8
1469985775.2,286046999.3
1469985795.1,286047000.8
1469985796.0,286047000.8
1469985815.0,286046997.1
1469985815.9,286046997.1
1469985835.9,286047004.1
1469985855.8,286047000.3
1469985875.7,286047002.4
1469985895.6,286047000.5
1469985915.6,286046996.6
1469985935.5,286047001.4
1469985955.4,286046999.8
1469985975.3,286047002.6
1469985995.3,286046999.6
1469986015.2,286047000.4
1469986035.1,286046998.8
1469986055.0,286047001.0
1469986055.9,286047001.0
1469986075.9,286046998.5
1469986095.8,286047000.1
1469986115.7,286046999.8
1469986135.6,286047000.7
1469986155.6,286046999.2
1469986175.5,286046998.3
1469986195.4,286047000.5
1469986215.3,286046998.1
1469986235.3,286047001.8
1469986255.2,286047000.0
1469986275.1,286047001.2
1469986295.0,286047000.8
1469986296.0,286047000.8
1469986315.9,286047000.8
1469986335.8,286046997.0
1469986355.7,286047000.0
1469986375.7,286046999.9
1469986395.6,286047002.7
1469986415.5,286047001.2
1469986435.4,286046999.1
1469986455.4,286046998.4
1469986475.3,286046998.2
1469986495.2,286047002.0
1469986515.1,286046998.2
1469986535.1,286047000.3
1469986536.0,286047000.3
1469986555.9,286047000.5
1469986575.8,286046998.6
1469986595.8,286047000.0
1469986615.7,286046999.7
1469986635.6,286047001.7
1469986655.5,286047000.0
1469986675.5,286046999.9
1469986695.4,286046999.9
1469986715.3,286047001.6
1469986735.2,286047001.2
1469986755.2,286046999.2
1469986775.1,286047001.2
1469986776.0,286047001.2
1469986795.0,286046997.9
1469986795.9,286046997.9
1469986815.9,286047000.6
1469986835.8,286047002.0
1469986855.7,286046998.5
1469986875.6,286047000.7
1469986895.6,286046998.7
1469986915.5,286047002.5
1469986935.4,286047001.0
1469986955.3,286046999.4
1469986975.3,286047000.0
1469986995.2,286047002.8
1469987015.1,286046997.1
1469987035.0,286047000.9
1469987035.9,286047000.9
1469987055.9,286046998.8
1469987075.8,286047001.2
1469987095.7,286046996.7
1469987115.6,286047000.0
1469987135.6,286047001.6
1469987155.5,286047000.1
1469987175.4,286047002.8
1469987195.3,286046999.3
1469987215.3,286046998.3
1469987235.2,286047000.5
1469987255.1,286046998.1
1469987275.0,286047002.1
1469987276.0,286047002.1
1469987295.9,286046996.8
1469987315.8,286047000.3
1469987335.7,286046999.8
1469987355.7,286046999.9
1469987375.6,286047000.3
1469987395.5,286047000.7
1469987415.4,286047001.1
1469987435.4,286047000.7
1469987455.3,286046998.7
1469987475.2,286047000.8
1469987495.1,286047000.9
1469987515.1,286046999.0
1469987516.0,286046999.0
1469987535.9,286047000.3
1469987555.8,286046998.6
1469987575.8,286047000.1
1469987595.7,286046999.8
1469987615.6,286047000.3
1469987635.5,286046998.5
1469987655.5,286047000.4
1469987675.4,286046998.3
1469987695.3,286047000.8
1469987715.2,286046999.1
1469987735.2,286047000.8
1469987755.1,286046998.3
1469987756.0,286046998.3
1469987775.0,286047000.2
1469987775.9,286047000.2
1469987795.9,286047000.1
1469987815.8,286047001.2
1469987835.7,286046999.1
1469987855.6,286046998.1
1469987875.6,286047000.9
1469987895.5,286046999.4
1469987915.4,286046999.4
1469987935.3,286046999.4
1469987955.3,286046998.8
1469987975.2,286047000.3
1469987995.1,286046998.7
