#timestamp,LO_Frequency 
1469977215.1,286046998.8
1469977235.1,286047002.4
1469977236.0,286047002.4
1469977255.0,286046997.5
1469977255.9,286046997.5
1469977275.8,286047002.4
1469977295.8,286046998.6
1469977315.7,286046999.7
1469977335.6,286046999.9
1469977355.5,286047000.3
1469977375.5,286047001.9
1469977395.4,286047000.5
1469977415.3,286046998.8
1469977435.2,286046999.8
1469977455.2,286047001.9
1469977475.1,286046999.5
1469977495.0,286046998.2
1469977495.9,286046998.2
1469977515.9,286047001.7
1469977535.8,286047004.2
1469977555.7,286046999.1
1469977575.6,286046998.3
1469977595.6,286047000.2
1469977615.5,286047000.3
1469977635.4,286047000.5
1469977655.3,286047000.8
1469977675.3,286046998.3
1469977695.2,286046999.7
1469977715.1,286046999.9
1469977735.0,286046999.7
1469977736.0,286046999.7
1469977755.9,286046999.9
1469977775.8,286047001.4
1469977795.7,286047000.8
1469977815.7,286047000.8
1469977835.6,286046999.2
1469977855.5,286047001.2
1469977875.4,286046996.6
1469977895.4,286047000.1
1469977915.3,286047000.1
1469977935.2,286047002.1
1469977955.1,286046998.2
1469977975.1,286046999.9
1469977976.0,286046999.9
1469977995.9,286047002.3
1469978015.8,286046999.6
1469978035.7,286046998.2
1469978055.7,286047002.7
1469978075.6,286046999.4
1469978095.5,286047001.0
1469978115.4,286046998.3
1469978135.4,286047000.9
1469978155.3,286046998.4
1469978175.2,286047000.2
1469978195.1,286047000.0
1469978215.1,286047001.8
1469978216.0,286047001.8
1469978235.9,286046999.6
1469978255.8,286046998.3
1469978275.8,286047000.5
1469978295.7,286046998.4
1469978315.6,286046999.8
1469978335.5,286047002.3
1469978355.5,286046999.4
1469978375.4,286046998.9
1469978395.3,286046998.2
1469978415.2,286047002.8
1469978435.2,286046998.4
1469978455.1,286047002.3
1469978456.0,286047002.3
1469978475.0,286046999.6
1469978475.9,286046999.6
1469978495.9,286047000.5
1469978515.8,286047000.4
1469978535.7,286046998.6
1469978555.6,286047001.2
1469978575.6,286046998.2
1469978595.5,286047003.1
1469978615.4,286046998.8
1469978635.3,286046999.9
1469978655.3,286047002.1
1469978675.2,286046999.0
1469978695.1,286046998.9
1469978715.0,286047002.0
1469978715.9,286047002.0
1469978735.9,286046999.5
1469978755.8,286046999.0
1469978775.7,286046998.6
1469978795.6,286047001.2
1469978815.6,286046999.2
1469978835.5,286047000.6
1469978855.4,286046998.2
1469978875.3,286047000.5
1469978895.3,286047000.9
1469978915.2,286047000.7
1469978935.1,286046999.2
1469978955.0,286046998.8
1469978956.0,286046998.8
1469978975.9,286047002.8
1469978995.8,286047000.5
1469979015.7,286046998.6
1469979035.7,286047000.7
1469979055.6,286046998.2
1469979075.5,286047000.4
1469979095.4,286047000.9
1469979115.4,286046999.3
1469979135.3,286046999.0
1469979155.2,286047000.8
1469979175.1,286046997.0
1469979195.1,286046999.8
1469979196.0,286046999.8
1469979215.9,286047001.0
1469979235.8,286046999.0
1469979255.8,286046998.6
1469979275.7,286046998.5
1469979295.6,286047000.6
1469979315.5,286047000.4
1469979335.5,286046998.5
1469979355.4,286046998.6
1469979375.3,286046998.1
1469979395.2,286047002.5
1469979415.2,286046998.5
1469979435.1,286047001.8
1469979436.0,286047001.8
1469979455.0,286046996.8
1469979455.9,286046996.8
1469979475.9,286047003.4
1469979495.8,286047002.3
1469979515.7,286046996.5
1469979535.6,286047002.2
1469979555.6,286046996.7
1469979575.5,286047000.1
1469979595.4,286047000.0
1469979615.3,286047002.6
1469979635.3,286046999.2
1469979655.2,286046998.9
1469979675.1,286047001.1
1469979695.0,286046998.7
1469979695.9,286046998.7
1469979715.9,286047000.1
1469979735.8,286046999.9
1469979755.7,286047000.0
1469979775.6,286047000.5
1469979795.6,286046998.1
1469979815.5,286047004.3
1469979835.4,286046997.2
1469979855.3,286047002.8
1469979875.3,286046996.6
1469979895.2,286047000.4
1469979915.1,286046999.9
1469979935.0,286047000.0
1469979936.0,286047000.0
1469979955.9,286047001.1
1469979975.8,286046998.8
1469979995.7,286046998.1
1469980015.7,286047002.6
1469980035.6,286046998.6
1469980055.5,286047002.6
1469980075.4,286046999.3
1469980095.4,286046998.7
1469980115.3,286047000.7
1469980135.2,286046998.8
1469980155.1,286047001.2
1469980175.1,286046998.3
1469980176.0,286046998.3
1469980195.9,286047002.2
1469980215.8,286046998.8
1469980235.7,286046999.8
1469980255.7,286047000.1
1469980275.6,286047002.4
1469980295.5,286046998.6
1469980315.4,286046998.6
1469980335.4,286047000.3
1469980355.3,286047001.1
1469980375.2,286046998.7
1469980395.1,286047000.7
1469980415.1,286047000.2
1469980416.0,286047000.2
1469980435.0,286047001.2
1469980435.9,286047001.2
1469980455.8,286046997.3
1469980475.8,286047000.8
1469980495.7,286047001.2
1469980515.6,286046996.5
1469980535.5,286047002.7
1469980555.5,286046999.2
1469980575.4,286047001.1
1469980595.3,286046998.4
1469980615.2,286047002.8
1469980635.2,286046999.1
1469980655.1,286046999.0
1469980675.0,286047000.8
1469980675.9,286047000.8
1469980695.9,286046996.9
1469980715.8,286047002.1
1469980735.7,286046998.5
1469980755.6,286047002.1
1469980775.6,286047000.4
1469980795.5,286046998.5
