#timestamp,LO_Frequency 
1470006015.1,286046999.2
1470006035.0,286046999.3
1470006035.9,286046999.3
1470006055.9,286046999.2
1470006075.8,286046998.7
1470006095.7,286047002.5
1470006115.6,286047002.6
1470006135.6,286047001.0
1470006155.5,286046998.7
1470006175.4,286047001.2
1470006195.3,286047000.9
1470006215.3,286046998.5
1470006235.2,286047000.9
1470006255.1,286046998.5
1470006275.0,286047000.0
1470006275.9,286047000.0
1470006295.9,286047001.0
1470006315.8,286046998.4
1470006335.7,286047000.8
1470006355.6,286047000.9
1470006375.6,286046998.8
1470006395.5,286047002.4
1470006415.4,286047001.2
1470006435.3,286046999.0
1470006455.3,286047000.0
1470006475.2,286047000.1
1470006495.1,286047000.1
1470006515.0,286047002.8
1470006516.0,286047002.8
1470006535.9,286046996.7
1470006555.8,286046997.0
1470006575.7,286047002.4
1470006595.7,286046997.9
1470006615.6,286046996.7
1470006635.5,286047002.6
1470006655.4,286047000.7
1470006675.4,286047000.8
1470006695.3,286046998.2
1470006715.2,286046998.9
1470006735.1,286046998.1
1470006755.1,286047004.4
1470006756.0,286047004.4
1470006775.9,286046994.1
1470006795.8,286047000.0
1470006815.8,286046999.8
1470006835.7,286047000.2
1470006855.6,286047000.6
1470006875.5,286047000.1
1470006895.5,286047002.2
1470006915.4,286046998.3
1470006935.3,286047002.2
1470006955.6,286046999.2
1470006975.5,286046997.0
1470006995.7,286047001.5
1470007015.7,286046998.3
1470007035.6,286047002.8
1470007055.5,286046999.1
1470007075.4,286046998.3
1470007095.4,286047001.9
1470007115.3,286047000.4
1470007135.2,286047000.3
1470007155.1,286046998.9
1470007175.1,286046998.2
1470007176.0,286046998.2
1470007195.0,286047003.5
1470007195.9,286047003.5
1470007215.8,286046997.9
1470007235.8,286047000.6
1470007255.7,286047002.4
1470007275.6,286046998.7
1470007295.5,286047000.8
1470007315.5,286046999.6
1470007335.4,286047000.3
1470007355.3,286047000.1
1470007375.2,286047000.1
1470007395.2,286046999.7
1470007415.1,286047001.9
1470007435.0,286046999.2
1470007435.9,286046999.2
1470007455.9,286046998.2
1470007475.8,286047000.5
1470007495.7,286047002.4
1470007515.7,286047000.7
1470007535.6,286046997.0
1470007555.5,286047002.2
1470007575.5,286046996.6
1470007595.4,286046999.8
1470007615.3,286047001.6
1470007635.3,286047000.9
1470007655.2,286047000.0
1470007675.1,286047000.2
1470007695.0,286046998.7
1470007696.0,286046998.7
1470007715.9,286047000.6
1470007735.8,286047000.1
1470007755.7,286047001.3
1470007775.7,286046999.7
1470007795.6,286047000.4
1470007815.5,286046999.9
1470007835.4,286047005.6
1470007855.4,286046996.8
1470007875.3,286047003.7
1470007895.2,286046999.5
1470007915.1,286046999.0
1470007935.1,286046999.5
1470007936.0,286046999.5
1470007955.9,286047000.2
1470007975.8,286046999.8
1470007995.7,286046998.5
1470008015.7,286047002.1
1470008035.6,286046998.8
1470008055.5,286047000.9
1470008075.4,286046998.1
1470008095.4,286047003.7
1470008115.3,286046998.6
1470008135.2,286046998.3
1470008155.1,286047000.1
1470008175.1,286047002.5
1470008176.0,286047002.5
1470008195.9,286046999.2
1470008215.8,286047000.7
1470008235.8,286046996.6
1470008255.7,286046999.2
1470008275.6,286046998.6
1470008295.5,286046998.4
1470008315.5,286046998.5
1470008335.4,286047000.1
1470008355.3,286047000.4
1470008375.2,286046996.9
1470008395.2,286047001.1
1470008415.1,286046998.5
1470008416.0,286046998.5
1470008435.0,286047001.6
1470008435.9,286047001.6
1470008455.9,286046998.4
1470008475.8,286047001.7
1470008495.7,286046998.8
1470008515.6,286046998.1
1470008535.6,286047003.9
1470008555.5,286046998.1
1470008575.4,286046998.6
1470008595.3,286047002.8
1470008615.3,286047000.7
1470008635.2,286046996.7
1470008655.1,286047000.3
1470008675.0,286046998.5
1470008675.9,286046998.5
1470008695.9,286047003.7
1470008715.8,286047001.3
1470008735.7,286046998.1
1470008755.8,286047000.6
1470008775.8,286047001.0
1470008795.7,286046997.1
1470008815.6,286047001.2
1470008835.5,286046998.2
1470008855.5,286047002.6
1470008875.4,286047001.0
1470008895.3,286047000.0
1470008915.2,286046998.4
1470008935.2,286046998.1
1470008955.1,286047003.2
1470008975.0,286047000.6
1470008975.9,286047000.6
1470008995.9,286046997.3
1470009015.8,286046998.6
1470009035.7,286047000.4
1470009055.6,286047000.0
1470009075.6,286047000.6
1470009095.5,286046998.6
1470009115.4,286047002.0
1470009135.3,286046996.6
1470009155.3,286047000.5
1470009175.2,286047000.3
1470009195.1,286046999.7
1470009215.1,286047000.6
1470009216.0,286047000.6
1470009235.0,286046999.3
1470009235.9,286046999.3
1470009255.9,286047000.6
1470009275.8,286046998.1
1470009295.7,286046998.1
1470009315.6,286047002.0
1470009335.6,286047000.0
1470009355.5,286046998.3
1470009375.4,286047000.2
1470009395.4,286046999.8
1470009415.3,286047002.8
1470009435.2,286046999.2
1470009455.1,286046998.6
1470009475.1,286047003.5
1470009476.0,286047003.5
1470009495.9,286046995.2
1470009515.8,286046998.4
1470009535.8,286047000.4
1470009555.7,286047000.2
1470009575.6,286047000.3
1470009595.5,286047002.1
