#timestamp,LO_Frequency 
1469955615.4,286046999.4
1469955635.3,286046999.4
1469955655.3,286046999.0
1469955675.2,286046998.1
1469955695.1,286047000.2
1469955715.0,286047000.3
1469955715.9,286047000.3
1469955735.9,286047000.0
1469955755.8,286047002.5
1469955775.7,286046996.7
1469955795.6,286046999.7
1469955815.6,286046999.8
1469955835.5,286047001.9
1469955855.4,286047000.9
1469955875.3,286047001.2
1469955895.3,286046996.7
1469955915.2,286046999.7
1469955935.1,286046999.8
1469955955.0,286047002.2
1469955956.0,286047002.2
1469955975.9,286046999.6
1469955995.8,286046996.8
1469956015.7,286047000.4
1469956035.7,286046998.7
1469956055.6,286047001.2
1469956075.5,286046998.4
1469956095.4,286047002.8
1469956115.4,286046997.1
1469956135.3,286047000.5
1469956155.2,286047000.5
1469956175.1,286046998.1
1469956195.1,286047001.9
1469956196.0,286047001.9
1469956215.9,286046999.4
1469956235.8,286046999.3
1469956255.8,286046998.6
1469956275.7,286047000.1
1469956295.6,286046999.7
1469956315.5,286047000.3
1469956335.5,286047000.9
1469956355.4,286047001.0
1469956375.3,286046999.0
1469956395.2,286046998.6
1469956415.2,286046999.9
1469956435.1,286047002.6
1469956436.0,286047002.6
1469956455.0,286046995.3
1469956455.9,286046995.3
1469956475.9,286047007.5
1469956495.8,286046998.9
1469956515.7,286047001.1
1469956535.6,286047000.6
1469956555.6,286047000.9
1469956575.5,286046998.7
1469956595.4,286046999.4
1469956615.3,286046998.9
1469956635.3,286046998.6
1469956655.2,286047000.3
1469956675.1,286046999.7
1469956695.0,286047002.0
1469956695.9,286047002.0
1469956715.9,286046997.0
1469956735.8,286047000.5
1469956755.7,286047000.6
1469956775.6,286047000.7
1469956795.6,286046998.6
1469956815.5,286047000.0
1469956835.4,286047000.5
1469956855.3,286047000.9
1469956875.3,286046998.4
1469956895.2,286047000.4
1469956915.1,286047000.0
1469956935.0,286046999.8
1469956936.0,286046999.8
1469956955.9,286047002.5
1469956975.8,286046999.4
1469956995.7,286046998.2
1469957015.7,286046999.9
1469957035.6,286046999.8
1469957055.5,286047000.1
1469957075.4,286046999.7
1469957095.4,286047002.5
1469957115.3,286046998.3
1469957135.2,286046999.7
1469957155.1,286047002.6
1469957175.1,286046998.5
1469957176.0,286046998.5
1469957195.9,286047002.7
1469957215.8,286046998.4
1469957235.7,286047001.1
1469957255.7,286046998.9
1469957275.6,286046998.5
1469957295.5,286046999.9
1469957315.4,286046999.8
1469957335.4,286047002.3
1469957355.3,286046998.8
1469957375.2,286046998.2
1469957395.1,286047000.1
1469957415.1,286047002.0
1469957416.0,286047002.0
1469957435.0,286046998.3
1469957435.9,286046998.3
1469957455.8,286047004.4
1469957475.8,286046999.2
1469957495.7,286046998.7
1469957515.6,286047000.0
1469957535.5,286047000.0
1469957555.5,286047002.7
1469957575.4,286047001.2
1469957595.3,286046996.6
1469957615.2,286047002.4
1469957635.2,286046999.4
1469957655.1,286046998.5
1469957675.0,286047001.1
1469957675.9,286047001.1
1469957695.9,286046998.0
1469957715.8,286047000.8
1469957735.7,286046998.2
1469957755.6,286047004.2
1469957775.6,286046998.4
1469957795.5,286046998.6
1469957815.4,286046999.8
1469957835.3,286047000.5
1469957855.3,286047001.2
1469957875.2,286046999.2
1469957895.1,286047000.9
1469957915.0,286046998.6
1469957916.0,286046998.6
1469957935.9,286047001.8
1469957955.8,286047000.5
1469957975.7,286047000.7
1469957995.7,286046998.2
1469958015.6,286047002.7
1469958035.5,286047002.7
1469958055.4,286046997.9
1469958075.4,286046999.4
1469958095.3,286046999.4
1469958115.2,286046998.9
1469958135.1,286047001.0
1469958155.1,286047001.1
1469958156.0,286047001.1
1469958175.9,286046996.6
1469958195.8,286046999.9
1469958215.7,286047000.9
1469958235.7,286046998.7
1469958255.6,286047000.1
1469958275.5,286047000.1
1469958295.4,286046998.6
1469958315.4,286047000.3
1469958335.3,286047002.6
1469958355.2,286046999.0
1469958375.1,286047001.1
1469958395.1,286046999.5
1469958396.0,286046999.5
1469958415.9,286046998.3
1469958435.8,286047000.6
1469958455.8,286046998.1
1469958475.7,286047004.3
1469958495.6,286046997.1
1469958515.5,286047000.2
1469958535.5,286047002.7
1469958555.4,286046999.5
1469958575.3,286046999.4
1469958595.2,286046998.5
1469958615.2,286047000.5
1469958635.1,286046999.9
1469958636.0,286046999.9
1469958655.0,286047000.6
1469958655.9,286047000.6
1469958675.9,286046998.9
1469958695.8,286047001.1
1469958715.7,286046998.4
1469958735.6,286047000.5
1469958755.6,286046998.6
1469958775.5,286047000.0
1469958795.4,286047002.6
1469958815.3,286046999.4
1469958835.3,286047001.1
1469958855.2,286046999.1
1469958875.1,286046998.3
1469958895.0,286047000.0
1469958895.9,286047000.0
1469958915.9,286047000.0
1469958935.8,286047002.7
1469958955.7,286046996.5
1469958975.6,286047000.2
1469958995.6,286047002.2
1469959015.5,286047001.2
1469959035.4,286046999.4
1469959055.3,286046998.4
1469959075.3,286047000.2
1469959095.2,286047000.3
1469959115.1,286047000.4
1469959135.0,286047000.8
1469959136.0,286047000.8
1469959155.9,286046997.1
1469959175.8,286046999.8
1469959195.7,286047002.7
