#timestamp,LO_Frequency 
1469970015.5,286047004.3
1469970035.5,286046997.3
1469970055.4,286047001.1
1469970075.3,286046998.8
1469970095.2,286047001.6
1469970115.2,286047009.8
1469970135.1,286047000.4
1469970155.0,286046997.8
1469970155.9,286046997.8
1469970175.9,286046998.1
1469970195.8,286047000.2
1469970215.7,286046998.3
1469970235.6,286046998.4
1469970255.6,286046998.2
1469970275.5,286046998.9
1469970295.4,286046998.2
1469970315.3,286047000.4
1469970335.3,286046998.2
1469970355.2,286047001.9
1469970375.1,286046999.0
1469970395.0,286046998.9
1469970396.0,286046998.9
1469970415.9,286047000.3
1469970435.8,286047000.3
1469970455.7,286046998.8
1469970475.7,286047000.9
1469970495.6,286047001.2
1469970515.5,286047001.0
1469970535.4,286046998.8
1469970555.4,286047000.2
1469970575.3,286046998.6
1469970595.2,286047002.7
1469970615.1,286046998.3
1469970635.1,286047000.5
1469970636.0,286047000.5
1469970655.9,286047000.9
1469970675.8,286046998.6
1469970695.7,286047002.3
1469970715.7,286047001.0
1469970735.6,286046999.4
1469970755.5,286046998.1
1469970775.4,286047000.3
1469970795.4,286047000.3
1469970815.3,286047001.1
1469970835.2,286047000.4
1469970855.1,286046998.1
1469970875.1,286047002.2
1469970876.0,286047002.2
1469970895.9,286046997.7
1469970915.8,286046999.1
1469970935.8,286047001.1
1469970955.7,286046999.5
1469970975.6,286046997.4
1469970995.5,286047000.4
1469971015.5,286047000.9
1469971035.4,286046999.4
1469971055.3,286046998.9
1469971075.2,286046998.4
1469971095.2,286047000.8
1469971115.1,286047002.8
1469971116.0,286047002.8
1469971135.0,286046993.8
1469971135.9,286046993.8
1469971155.9,286047004.5
1469971175.8,286046999.9
1469971195.7,286046998.3
1469971215.6,286047002.8
1469971235.6,286046999.5
1469971255.5,286046999.5
1469971275.4,286046998.3
1469971295.3,286047000.0
1469971315.3,286047000.1
1469971335.2,286047000.9
1469971355.1,286046999.3
1469971375.0,286047001.1
1469971375.9,286047001.1
1469971395.9,286046997.5
1469971415.8,286047000.8
1469971435.7,286046996.6
1469971455.6,286047000.1
1469971475.6,286047000.4
1469971495.5,286046998.6
1469971515.4,286046999.9
1469971535.3,286047000.1
1469971555.3,286046999.8
1469971575.2,286047002.8
1469971595.1,286046997.0
1469971615.0,286047000.6
1469971616.0,286047000.6
1469971635.9,286047000.7
1469971655.8,286046999.0
1469971675.7,286046998.2
1469971695.7,286046999.8
1469971715.6,286047000.2
1469971735.5,286047000.4
1469971755.4,286047001.1
1469971775.4,286047000.9
1469971795.3,286047001.0
1469971815.2,286046996.5
1469971835.1,286047000.1
1469971855.1,286047001.0
1469971856.0,286047001.0
1469971875.9,286046999.6
1469971895.8,286046998.9
1469971915.8,286047001.0
1469971935.7,286047000.2
1469971955.6,286046999.6
1469971975.5,286047000.7
1469971995.5,286046999.4
1469972015.4,286047000.2
1469972035.3,286046998.6
1469972055.2,286047002.6
1469972075.2,286047001.0
1469972095.1,286046999.4
1469972096.0,286046999.4
1469972115.0,286046998.7
1469972115.9,286046998.7
1469972135.9,286047002.0
1469972155.8,286047000.8
1469972175.7,286046999.0
1469972195.6,286046998.4
1469972215.6,286047000.4
1469972235.5,286047001.1
1469972255.4,286046999.1
1469972275.3,286047000.7
1469972295.3,286047003.6
1469972315.2,286046996.5
1469972335.1,286047002.0
1469972355.0,286046999.4
1469972355.9,286046999.4
1469972375.9,286047000.4
1469972395.8,286047004.3
1469972415.7,286046998.2
1469972435.6,286047000.2
1469972455.6,286047000.5
1469972475.5,286046998.2
1469972495.4,286047002.2
1469972515.3,286047001.2
1469972535.3,286046998.6
1469972555.2,286046999.7
1469972575.1,286047004.0
1469972595.0,286046997.1
1469972596.0,286046997.1
1469972615.9,286047004.7
1469972635.8,286047000.6
1469972655.7,286047000.7
1469972675.7,286046999.1
1469972695.6,286047000.4
1469972715.5,286047001.2
1469972735.4,286046998.6
1469972755.4,286046998.4
1469972775.3,286047000.7
1469972795.2,286047000.5
1469972815.1,286047002.4
1469972835.1,286047000.9
1469972836.0,286047000.9
1469972855.9,286046996.8
1469972875.8,286047001.5
1469972895.7,286047002.0
1469972915.7,286047000.0
1469972935.6,286047001.0
1469972955.5,286046999.6
1469972975.4,286046998.1
1469972995.4,286047002.1
1469973015.3,286046998.2
1469973035.2,286047002.4
1469973055.1,286046999.0
1469973075.1,286047000.2
1469973076.0,286047000.2
1469973095.0,286046998.3
1469973095.9,286046998.3
1469973115.8,286047004.3
1469973135.8,286046996.6
1469973155.7,286047000.1
1469973175.6,286047004.3
1469973195.5,286046999.1
1469973215.5,286046999.3
1469973235.4,286046998.8
1469973255.3,286047000.3
1469973275.2,286047001.0
1469973295.2,286046998.7
1469973315.1,286047000.6
1469973335.0,286046999.7
1469973335.9,286046999.7
1469973355.9,286047001.4
1469973375.8,286047002.5
1469973395.7,286046998.9
1469973415.6,286046998.6
1469973435.6,286047000.5
1469973455.5,286047000.8
1469973475.4,286046998.5
1469973495.3,286047002.5
1469973515.3,286046999.2
1469973535.2,286046998.5
1469973555.1,286046998.5
1469973575.0,286047001.4
1469973576.0,286047001.4
1469973595.9,286047001.2
