#timestamp,LO_Frequency 
1469962815.0,286046995.3
1469962815.9,286046995.3
1469962835.9,286047004.6
1469962855.8,286047002.7
1469962875.7,286046997.1
1469962895.6,286047000.0
1469962915.6,286046999.8
1469962935.5,286047000.1
1469962955.4,286046999.9
1469962975.3,286047002.8
1469962995.3,286046996.9
1469963015.2,286047000.1
1469963035.1,286047002.4
1469963055.0,286046998.9
1469963055.9,286046998.9
1469963075.9,286047002.2
1469963095.8,286046998.4
1469963115.7,286046999.9
1469963135.6,286047000.2
1469963155.6,286047000.0
1469963175.5,286047000.4
1469963195.4,286047001.2
1469963215.3,286046999.0
1469963235.3,286046998.4
1469963255.2,286047000.4
1469963275.1,286047000.3
1469963295.0,286047000.1
1469963296.0,286047000.1
1469963315.9,286047000.4
1469963335.8,286047000.5
1469963355.7,286047001.0
1469963375.7,286046998.8
1469963395.6,286047000.7
1469963415.5,286046998.2
1469963435.4,286046999.8
1469963455.4,286047001.9
1469963475.3,286047000.3
1469963495.2,286047001.0
1469963515.1,286046998.8
1469963535.1,286047000.4
1469963536.0,286047000.4
1469963555.9,123410553.7
1469963575.8,9999965.0
1469963595.8,286046991.1
1469963615.7,286046999.1
1469963635.6,286047000.8
1469963655.5,286046999.0
1469963675.5,286046998.1
1469963695.4,286047000.1
1469963715.3,286047000.4
1469963735.2,286046998.6
1469963755.2,286046999.9
1469963775.1,286047000.1
1469963776.0,286047000.1
1469963795.0,286047000.1
1469963795.9,286047000.1
1469963815.9,286047001.0
1469963835.8,286046998.7
1469963855.7,286047001.0
1469963875.6,286046998.2
1469963895.6,286047000.0
1469963915.5,286047000.3
1469963935.4,286047000.6
1469963955.3,286046998.9
1469963975.3,286046998.5
1469963995.2,286046999.9
1469964015.1,286047000.9
1469964035.0,286047001.2
1469964035.9,286047001.2
1469964055.9,286046997.8
1469964075.8,286047001.1
1469964095.7,286046999.2
1469964115.6,286046996.9
1469964135.6,286047002.5
1469964155.5,286046999.1
1469964175.4,286046998.4
1469964195.3,286047000.2
1469964215.3,286047001.1
1469964235.2,286047000.7
1469964255.1,286046998.9
1469964275.0,286047000.0
1469964276.0,286047000.0
1469964295.9,286047000.7
1469964315.8,286046998.8
1469964335.7,286047000.7
1469964355.7,286046999.0
1469964375.6,286047001.0
1469964395.5,286046998.6
1469964415.4,286047000.3
1469964435.4,286046998.6
1469964455.3,286047002.8
1469964475.2,286046998.4
1469964495.1,286047000.0
1469964515.1,286046999.9
1469964516.0,286046999.9
1469964535.9,286047002.8
1469964555.8,286046999.2
1469964575.7,286047000.6
1469964595.7,286046998.2
1469964615.6,286046999.8
1469964635.5,286047002.8
1469964655.4,286046999.4
1469964675.4,286046999.0
1469964695.3,286046998.1
1469964715.2,286047000.0
1469964735.1,286047002.2
1469964755.1,286047000.9
1469964756.0,286047000.9
1469964775.0,286046999.0
1469964775.9,286046999.0
1469964795.8,286046998.2
1469964815.8,286047002.6
1469964835.7,286046998.3
1469964855.6,286047002.3
1469964875.5,286046998.7
1469964895.5,286047002.0
1469964915.4,286046998.5
1469964935.3,286047000.4
1469964955.2,286047000.1
1469964975.2,286047001.0
1469964995.1,286046998.9
1469965015.0,286047000.2
1469965015.9,286047000.2
1469965035.9,286047000.1
1469965055.8,286047000.6
1469965075.7,286046998.2
1469965095.6,286047001.4
1469965115.6,286047002.8
1469965135.5,286046999.1
1469965155.4,286046998.5
1469965175.3,286046999.8
1469965195.3,286047002.5
1469965215.2,286046999.0
1469965235.1,286046998.8
1469965255.0,286047000.3
1469965256.0,286047000.3
1469965275.9,286047000.7
1469965295.8,286046998.3
1469965315.7,286046999.7
1469965335.7,286047001.7
1469965355.6,286046998.3
1469965375.5,286047001.9
1469965395.4,286047000.8
1469965415.4,286046998.3
1469965435.3,286047002.6
1469965455.2,286046999.3
1469965475.1,286047001.0
1469965495.1,286046998.4
1469965496.0,286046998.4
1469965515.9,286047002.5
1469965535.8,286047001.2
1469965555.7,286046998.8
1469965575.7,286047000.3
1469965595.6,286047002.8
1469965615.5,286046996.7
1469965635.4,286047000.4
1469965655.4,286047000.2
1469965675.3,286047000.0
1469965695.2,286047000.9
1469965715.1,286046998.3
1469965735.1,286047000.3
1469965736.0,286047000.3
1469965755.9,286047000.7
1469965775.8,286046999.1
1469965795.8,286046998.1
1469965815.7,286047002.3
1469965835.6,286046998.5
1469965855.5,286047000.0
1469965875.5,286047002.7
1469965895.4,286046998.7
1469965915.3,286047000.4
1469965935.2,286047001.1
1469965955.2,286046998.7
1469965975.1,286047000.0
1469965976.0,286047000.0
1469965995.0,286046999.7
1469965995.9,286046999.7
1469966015.9,286046999.7
1469966035.8,286047002.0
1469966055.7,286046999.7
1469966075.6,286047002.7
1469966095.6,286046999.4
1469966115.5,286046998.7
1469966135.4,286046999.8
1469966155.3,286047002.3
1469966175.3,286046998.8
1469966195.2,286047000.9
1469966215.1,286046999.5
1469966235.0,286046999.4
1469966235.9,286046999.4
1469966255.9,286047000.8
1469966275.8,286046998.2
1469966295.7,286047000.9
1469966315.6,286047000.3
1469966335.6,286047000.9
1469966355.5,286046998.6
1469966375.4,286047000.3
1469966395.3,286047001.0
