#timestamp,LO_Frequency 
1469948415.8,286047000.9
1469948435.7,286046998.9
1469948455.6,286046998.6
1469948475.6,286046999.8
1469948495.5,286047002.8
1469948515.4,286046998.8
1469948535.3,286047000.2
1469948555.3,286047000.8
1469948575.2,286046998.3
1469948595.1,286046998.2
1469948615.0,286047001.7
1469948616.0,286047001.7
1469948635.9,286046998.3
1469948655.8,286047000.0
1469948675.7,286047000.1
1469948695.7,286047000.7
1469948715.6,286047001.2
1469948735.5,286046999.5
1469948755.4,286046998.9
1469948775.4,286047000.4
1469948795.3,286047001.7
1469948815.2,286047000.5
1469948835.1,286047000.5
1469948855.1,286047001.1
1469948856.0,286047001.1
1469948875.9,286046995.4
1469948895.8,286047002.2
1469948915.8,286046999.1
1469948935.7,286046998.7
1469948955.6,286047000.3
1469948975.5,286046998.2
1469948995.5,286047001.3
1469949015.4,286047002.8
1469949035.3,286046998.9
1469949055.2,286046998.1
1469949075.2,286047002.4
1469949095.1,286046998.1
1469949096.0,286046998.1
1469949115.0,286047005.6
1469949115.9,286047005.6
1469949135.9,286046992.5
1469949155.8,286047001.2
1469949175.7,286046999.3
1469949195.6,286046998.6
1469949215.6,286047000.2
1469949235.5,286047002.5
1469949255.4,286046999.1
1469949275.3,286047000.7
1469949295.3,286046998.3
1469949315.2,286047000.5
1469949335.1,286047000.4
1469949355.0,286047001.0
1469949355.9,286047001.0
1469949375.9,286046997.0
1469949395.8,286047000.9
1469949415.7,286046998.1
1469949435.6,286047002.7
1469949455.6,286046999.0
1469949475.5,286046998.2
1469949495.4,286047000.3
1469949515.3,286047000.8
1469949535.3,286047000.2
1469949555.2,286046998.2
1469949575.1,286047002.2
1469949595.0,286046998.2
1469949596.0,286046998.2
1469949615.9,286047001.5
1469949635.8,286047000.9
1469949655.7,286046998.5
1469949675.7,286047002.8
1469949695.6,286046998.5
1469949715.5,286047002.5
1469949735.4,286046999.0
1469949755.4,286047000.1
1469949775.3,286047001.6
1469949795.2,286046998.3
1469949815.1,286047000.7
1469949835.1,286047000.9
1469949836.0,286047000.9
1469949855.9,286046996.5
1469949875.8,286047002.1
1469949895.7,286047001.1
1469949915.7,286046996.7
1469949935.6,286047000.5
1469949955.5,286047000.5
1469949975.4,286046998.5
1469949995.4,286046999.7
1469950015.3,286047002.8
1469950035.2,286046998.2
1469950055.1,286046999.7
1469950075.1,286047002.3
1469950076.0,286047002.3
1469950095.0,286046997.9
1469950095.9,286046997.9
1469950115.8,286047000.7
1469950135.8,286046999.8
1469950155.7,286047002.8
1469950175.6,286046996.7
1469950195.5,286047000.0
1469950215.5,286047001.9
1469950235.4,286047001.2
1469950255.3,286046998.9
1469950275.2,286046998.2
1469950295.2,286047001.1
1469950315.1,286046999.2
1469950335.0,286046996.9
1469950335.9,286046996.9
1469950355.9,286047003.9
1469950375.8,286046998.9
1469950395.7,286046998.9
1469950415.6,286046998.1
1469950435.6,286046999.7
1469950455.5,286047002.7
1469950475.4,286046998.9
1469950495.3,286046998.3
1469950515.3,286046999.8
1469950535.2,286046999.7
1469950555.1,286047002.8
1469950575.0,286046996.9
1469950576.0,286046996.9
1469950595.9,286047003.2
1469950615.8,286046998.5
1469950635.7,286047001.9
1469950655.7,286046998.6
1469950675.6,286047001.0
1469950695.5,286046999.4
1469950715.4,286046998.5
1469950735.4,286047000.9
1469950755.3,286046998.9
1469950775.2,286047000.3
1469950795.1,286047000.8
1469950815.1,286046999.6
1469950816.0,286046999.6
1469950835.9,286046998.6
1469950855.8,286047000.4
1469950875.7,286047000.4
1469950895.7,286047001.1
1469950915.6,286046998.9
1469950935.5,286047000.9
1469950955.4,286046999.2
1469950975.4,286046998.7
1469950995.3,286047001.1
1469951015.2,286046998.4
1469951035.1,286047000.2
1469951055.1,286047001.1
1469951056.0,286047001.1
1469951075.9,286046999.2
1469951095.8,286046999.1
1469951115.8,286046998.3
1469951135.7,286047000.3
1469951155.6,286047000.0
1469951175.5,286047000.6
1469951195.5,286046998.3
1469951215.4,286047000.2
1469951235.3,286047000.9
1469951255.2,286046998.2
1469951275.2,286046999.7
1469951295.1,286047002.1
1469951296.0,286047002.1
1469951315.0,286046997.1
1469951315.9,286046997.1
1469951335.9,286047003.4
1469951355.8,286047000.8
1469951375.7,286046999.0
1469951395.6,286047000.9
1469951415.6,286046998.4
1469951435.5,286047000.4
1469951455.4,286047000.8
1469951475.3,286046998.8
1469951495.3,286047002.2
1469951515.2,286046998.9
1469951535.1,286047000.7
1469951555.0,286046999.1
1469951555.9,286046999.1
1469951575.9,286047000.8
1469951595.8,286046998.7
1469951615.7,286047000.0
1469951635.6,286047000.0
1469951655.6,286047002.8
1469951675.5,286046999.6
1469951695.4,286046998.5
1469951715.3,286047000.3
1469951735.3,286046998.1
1469951755.2,286047001.6
1469951775.1,286047000.1
1469951795.0,286047002.6
1469951796.0,286047002.6
1469951815.9,286046997.6
1469951835.8,286046998.5
1469951855.7,286047000.3
1469951875.7,286047000.2
1469951895.6,286047000.5
1469951915.5,286046999.8
1469951935.4,286047000.3
1469951955.4,286047000.4
1469951975.3,286047000.6
1469951995.2,286046998.6
