#timestamp,LO_Frequency 
1469959215.7,286046999.4
1469959235.6,286046998.7
1469959255.5,286047002.8
1469959275.4,286046996.7
1469959295.4,286047002.0
1469959315.3,286047001.1
1469959335.2,286046999.4
1469959355.1,286046998.9
1469959375.1,286046998.2
1469959376.0,286046998.2
1469959395.9,286047004.1
1469959415.8,286046998.8
1469959435.8,286047000.3
1469959455.7,286047001.2
1469959475.6,286046996.7
1469959495.5,286047002.4
1469959515.5,286047001.2
1469959535.4,286046999.4
1469959555.3,286046998.7
1469959575.2,286047000.9
1469959595.2,286046999.6
1469959615.1,286046999.3
1469959616.0,286046999.3
1469959635.0,286046998.4
1469959635.9,286046998.4
1469959655.9,286047006.0
1469959675.8,286046996.5
1469959695.7,286047000.6
1469959715.6,286046998.3
1469959735.6,286047000.6
1469959755.5,286046998.7
1469959775.4,286046998.1
1469959795.3,286047002.2
1469959815.3,286047000.8
1469959835.2,286046998.5
1469959855.1,286046999.7
1469959875.0,286047000.4
1469959875.9,286047000.4
1469959895.9,286046998.4
1469959915.8,286047002.7
1469959935.7,286046999.2
1469959955.6,286046999.4
1469959975.6,286046998.2
1469959995.5,286046999.7
1469960015.4,286047002.6
1469960035.3,286046998.5
1469960055.3,286047002.5
1469960075.2,286046999.4
1469960095.1,286046999.1
1469960115.0,286046999.7
1469960116.0,286046999.7
1469960135.9,286047002.8
1469960155.8,286046998.9
1469960175.7,286047000.8
1469960195.7,286046998.2
1469960215.6,286047000.3
1469960235.5,286047000.7
1469960255.4,286047001.0
1469960275.4,286046998.9
1469960295.3,286047001.2
1469960315.2,286046999.1
1469960335.1,286047001.2
1469960355.1,286047000.6
1469960356.0,286047000.6
1469960375.9,286046998.4
1469960395.8,286047001.1
1469960415.7,286046998.5
1469960435.7,286047000.4
1469960455.6,286046999.0
1469960475.5,286046998.2
1469960495.4,286047000.2
1469960515.4,286046999.8
1469960535.3,286047002.4
1469960555.2,286046998.3
1469960575.1,286047002.7
1469960595.1,286046998.3
1469960596.0,286046998.3
1469960615.0,286047003.7
1469960615.9,286047003.7
1469960635.8,286046997.9
1469960655.8,286047000.8
1469960675.7,286046998.5
1469960695.6,286046999.9
1469960715.5,286047000.6
1469960735.5,286047002.2
1469960755.4,286046998.9
1469960775.3,286047000.7
1469960795.2,286046998.9
1469960815.2,286047000.9
1469960835.1,286046998.2
1469960855.0,286047000.0
1469960855.9,286047000.0
1469960875.9,286047000.1
1469960895.8,286047001.7
1469960915.7,286046998.6
1469960935.6,286046999.8
1469960955.6,286047002.5
1469960975.5,286046998.2
1469960995.4,286047002.3
1469961015.3,286047001.2
1469961035.3,286046998.7
1469961055.2,286047001.0
1469961075.1,286046996.5
1469961095.0,286047001.4
1469961096.0,286047001.4
1469961115.9,286046998.2
1469961135.8,286047001.0
1469961155.7,286047000.4
1469961175.7,286047000.4
1469961195.6,286047000.8
1469961215.5,286046998.1
1469961235.4,286047002.0
1469961255.4,286047000.5
1469961275.3,286046998.6
1469961295.2,286046999.8
1469961315.1,286047002.1
1469961335.1,286046998.2
1469961336.0,286046998.2
1469961355.9,286047003.9
1469961375.8,286046998.9
1469961395.7,286046999.9
1469961415.7,286047000.2
1469961435.6,286046998.1
1469961455.5,286047002.5
1469961475.4,286046998.2
1469961495.4,286047000.3
1469961515.3,286047000.0
1469961535.2,286047000.3
1469961555.1,286047000.0
1469961575.1,286047000.8
1469961576.0,286047000.8
1469961595.9,286046999.0
1469961615.8,286047001.0
1469961635.8,286046998.7
1469961655.7,286047000.1
1469961675.6,286047000.1
1469961695.5,286047002.7
1469961715.5,286046999.1
1469961735.4,286047000.9
1469961755.3,286046999.4
1469961775.2,286046999.3
1469961795.2,286046998.1
1469961815.1,286047000.1
1469961816.0,286047000.1
1469961835.0,286047000.2
1469961835.9,286047000.2
1469961855.9,286047000.0
1469961875.8,286047002.8
1469961895.7,286046996.6
1469961915.6,286046999.7
1469961935.6,286047002.6
1469961955.5,286046998.6
1469961975.4,286047000.6
1469961995.3,286047001.2
1469962015.3,286046998.1
1469962035.2,286047002.3
1469962055.1,286046999.4
1469962075.0,286047001.1
1469962075.9,286047001.1
1469962095.9,286046997.6
1469962115.8,286046998.4
1469962135.7,286047002.7
1469962155.6,286046999.5
1469962175.6,286046998.5
1469962195.5,286047000.3
1469962215.4,286047001.2
1469962235.3,286046999.3
1469962255.3,286047001.1
1469962275.2,286046999.3
1469962295.1,286046998.4
1469962315.0,286046999.9
1469962316.0,286046999.9
1469962335.9,286047001.9
1469962355.8,286046999.1
1469962375.7,286046998.3
1469962395.7,286047002.2
1469962415.6,286046998.5
1469962435.5,286046999.7
1469962455.4,286047001.9
1469962475.4,286046998.1
1469962495.3,286047002.4
1469962515.2,286046998.8
1469962535.1,286046999.0
1469962555.1,286047000.5
1469962556.0,286047000.5
1469962575.9,286046999.6
1469962595.8,286046998.3
1469962615.8,286046999.7
1469962635.7,286047002.4
1469962655.6,286046996.9
1469962675.5,286047002.6
1469962695.5,286046999.4
1469962715.4,286046998.3
1469962735.3,286047000.3
1469962755.2,286047000.5
1469962775.2,286046998.5
1469962795.1,286047002.7
1469962796.0,286047002.7
