#timestamp,LO_Frequency 
1469952015.1,286047000.1
1469952035.1,286047000.5
1469952036.0,286047000.5
1469952055.9,286047001.1
1469952075.8,286046999.2
1469952095.8,286046998.3
1469952115.7,286047001.4
1469952135.6,286047000.2
1469952155.5,286047002.6
1469952175.5,286046999.0
1469952195.4,286046998.6
1469952215.3,286046999.8
1469952235.2,286047000.0
1469952255.2,286047002.1
1469952275.1,286047001.0
1469952276.0,286047001.0
1469952295.0,286046998.5
1469952295.9,286046998.5
1469952315.9,286047002.3
1469952335.8,286046998.7
1469952355.7,286046998.6
1469952375.6,286047000.3
1469952395.6,286047000.7
1469952415.5,286047000.2
1469952435.4,286047000.1
1469952455.3,286047000.9
1469952475.3,286046999.0
1469952495.2,286047000.4
1469952515.1,286047000.2
1469952535.0,286046999.8
1469952535.9,286046999.8
1469952555.9,286047002.2
1469952575.8,286047001.0
1469952595.7,286046999.2
1469952615.6,286046999.7
1469952635.6,286047000.7
1469952655.5,286046998.8
1469952675.4,286047000.6
1469952695.3,286046998.1
1469952715.3,286047002.2
1469952735.2,286047001.2
1469952755.1,286046998.9
1469952775.0,286046998.1
1469952776.0,286046998.1
1469952795.9,286047004.8
1469952815.8,286046998.1
1469952835.7,286047001.7
1469952855.7,286046998.5
1469952875.6,286047000.1
1469952895.5,286046999.8
1469952915.4,286047005.1
1469952935.4,286047008.1
1469952955.3,286046999.6
1469952975.2,286046997.7
1469952995.1,286046997.2
1469953015.1,286047000.6
1469953016.0,286047000.6
1469953035.9,286046996.6
1469953055.8,286046998.4
1469953075.8,286047000.4
1469953095.7,286046998.3
1469953115.6,286047000.5
1469953135.5,286047000.8
1469953155.5,286046996.9
1469953175.4,286047000.1
1469953195.3,286046999.7
1469953215.2,286047002.6
1469953235.2,286046998.5
1469953255.1,286046999.8
1469953256.0,286046999.8
1469953275.0,286047002.2
1469953275.9,286047002.2
1469953295.9,286046995.2
1469953315.8,286047000.4
1469953335.7,286046999.7
1469953355.6,286047002.4
1469953375.6,286047000.8
1469953395.5,286046996.9
1469953415.4,286047002.7
1469953435.3,286046999.3
1469953455.3,286047001.0
1469953475.2,286046998.8
1469953495.1,286047002.4
1469953515.0,286046999.2
1469953515.9,286046999.2
1469953535.9,286047000.9
1469953555.8,286046998.5
1469953575.7,286047002.3
1469953595.6,286046999.0
1469953615.6,286046998.8
1469953635.5,286047000.6
1469953655.4,286046998.1
1469953675.3,286047002.1
1469953695.3,286046999.4
1469953715.2,286046998.9
1469953735.1,286046999.9
1469953755.0,286047000.3
1469953756.0,286047000.3
1469953775.9,286047002.8
1469953795.8,286046996.5
1469953815.7,286047001.8
1469953835.7,286047000.2
1469953855.6,286047000.3
1469953875.5,286046999.8
1469953895.4,286047000.6
1469953915.4,286046998.3
1469953935.3,286047002.8
1469953955.2,286046999.4
1469953975.1,286046998.2
1469953995.1,286047002.3
1469953996.0,286047002.3
1469954015.9,286046995.4
1469954035.8,286047002.4
1469954055.7,286046999.0
1469954075.7,286046998.5
1469954095.6,286047000.7
1469954115.5,286046998.3
1469954135.4,286047000.3
1469954155.4,286047002.4
1469954175.3,286046996.6
1469954195.2,286047000.5
1469954215.1,286047001.2
1469954235.1,286046998.7
1469954236.0,286046998.7
1469954255.0,286047002.7
1469954255.9,286047002.7
1469954275.8,286046995.2
1469954295.8,286047000.7
1469954315.7,286046998.5
1469954335.6,286046999.9
1469954355.5,286047002.7
1469954375.5,286046998.9
1469954395.4,286047001.0
1469954415.3,286046998.8
1469954435.2,286046998.3
1469954455.2,286047000.2
1469954475.1,286047000.6
1469954495.0,286047000.8
1469954495.9,286047000.8
1469954515.9,286046999.2
1469954535.8,286046999.2
1469954555.7,286046998.9
1469954575.6,286046998.7
1469954595.6,286046998.1
1469954615.5,286047000.2
1469954635.4,286046999.9
1469954655.3,286047000.1
1469954675.3,286046999.9
1469954695.2,286047000.1
1469954715.1,286047000.1
1469954735.0,286047001.0
1469954736.0,286047001.0
1469954755.9,286046998.8
1469954775.8,286046998.2
1469954795.7,286047000.1
1469954815.7,286046999.7
1469954835.6,286046999.8
1469954855.5,286047002.4
1469954875.4,286046998.7
1469954895.4,286047000.9
1469954915.3,286046998.2
1469954935.2,286047000.5
1469954955.1,286047001.0
1469954975.1,286046998.3
1469954976.0,286046998.3
1469954995.9,286047004.3
1469955015.8,286046999.3
1469955035.7,286046998.4
1469955055.7,286047000.7
1469955075.6,286047000.4
1469955095.5,286046998.2
1469955115.4,286047002.8
1469955135.4,286046998.9
1469955155.3,286047001.1
1469955175.2,286046999.5
1469955195.1,286046999.4
1469955215.1,286046998.4
1469955216.0,286046998.4
1469955235.9,286047004.4
1469955255.8,286046998.9
1469955275.8,286046998.2
1469955295.7,286046999.8
1469955315.6,286047002.1
1469955335.5,286047000.4
1469955355.5,286046998.6
1469955375.4,286046999.9
1469955395.3,286047002.3
1469955415.2,286046998.9
1469955435.2,286046998.2
1469955455.1,286047002.8
1469955456.0,286047002.8
1469955475.0,286046995.5
1469955475.9,286046995.5
1469955495.9,286047005.6
1469955515.8,286046999.0
1469955535.7,286046998.5
1469955555.6,286047002.7
1469955575.6,286046999.3
1469955595.5,286047001.0
