#timestamp,LO_Frequency 
1469998815.8,286046997.0
1469998835.7,286047002.6
1469998855.7,286047001.2
1469998875.6,286046997.2
1469998895.5,286047000.7
1469998915.4,286046999.3
1469998935.4,286047001.2
1469998955.3,286046996.5
1469998975.2,286047002.5
1469998995.1,286047001.2
1469999015.1,286047001.2
1469999016.0,286047001.2
1469999035.9,286046994.9
1469999055.8,286047002.1
1469999315.8,900007.3
1469999335.7,9999964.6
1469999355.6,286047017.8
1469999375.5,286047000.9
1469999395.5,286046998.2
1469999415.4,286047002.6
1469999435.3,286046999.6
1469999455.2,286046997.9
1469999475.2,286046996.6
1469999495.1,286047002.5
1469999515.0,286047001.1
1469999515.9,286047001.1
1469999535.9,286046998.3
1469999555.8,286047000.3
1469999575.7,286046999.8
1469999595.6,286047000.9
1469999615.6,286047000.5
1469999635.5,286047001.0
1469999655.4,286046998.9
1469999675.3,286046998.5
1469999695.3,286047002.8
1469999715.2,286046999.2
1469999735.1,286047000.8
1469999755.0,286046997.6
1469999756.0,286046997.6
1469999775.9,286047001.9
1469999795.8,286047002.7
1469999815.7,286046996.9
1469999835.7,286047001.1
1469999855.6,286046998.8
1469999875.5,286046998.6
1469999895.4,286046999.9
1469999915.4,286047000.1
1469999935.3,286047002.1
1469999955.2,286047000.5
1469999975.1,286046999.0
1469999995.1,286046998.1
1469999996.0,286046998.1
1470000015.0,286047003.8
1470000015.9,286047003.8
1470000035.8,286046993.7
1470000055.8,286047000.6
1470000075.7,286046998.6
1470000095.6,286047000.3
1470000115.5,286046998.6
1470000135.5,286046998.2
1470000155.4,286047000.6
1470000175.3,286046999.0
1470000195.2,286047000.6
1470000215.2,286046996.5
1470000235.1,286047000.2
1470000255.0,286047000.6
1470000255.9,286047000.6
1470000275.9,286046999.9
1470000295.8,286046998.4
1470000315.7,286046999.8
1470000335.6,286047000.2
1470000355.6,286047000.7
1470000375.5,286046998.9
1470000395.4,286047000.7
1470000415.3,286046998.6
1470000435.3,286047002.5
1470000455.2,286046996.6
1470000475.1,286047002.6
1470000495.1,286046998.9
1470000496.0,286046998.9
1470000515.9,286047000.1
1470000535.8,286047002.6
1470000555.7,286046999.1
1470000575.7,286046999.2
1470000595.6,286047001.2
1470000615.5,286046998.8
1470000635.4,286046998.3
1470000655.4,286047002.5
1470000675.3,286046999.2
1470000695.2,286046998.4
1470000715.1,286047000.9
1470000735.1,286047007.3
1470000736.0,286047007.3
1470000755.0,286046992.1
1470000755.9,286046992.1
1470000775.8,286047007.4
1470000795.8,286046998.1
1470000815.7,286047002.4
1470000835.6,286046996.6
1470000855.5,286047002.4
1470000875.5,286046997.8
1470000895.4,286047000.7
1470000915.3,286046996.7
1470000935.2,286047000.6
1470000955.2,286046998.1
1470000975.1,286047000.1
1470000995.0,286047000.9
1470000995.9,286047000.9
1470001015.9,286046999.1
1470001035.8,286046998.2
1470001055.7,286047002.4
1470001075.6,286046997.0
1470001095.6,286047000.2
1470001115.5,286046999.9
1470001135.4,286047002.5
1470001155.3,286046999.6
1470001175.3,286046999.6
1470001195.2,286046998.9
1470001215.2,286047000.1
1470001235.1,286047002.8
1470001236.0,286047002.8
1470001255.0,286046996.3
1470001255.9,286046996.3
1470001275.9,286047002.3
1470001295.8,286047000.5
1470001315.7,286046999.0
1470001335.7,286047002.8
1470001355.6,286046998.4
1470001375.5,286046998.6
1470001395.4,286046999.7
1470001415.4,286047001.5
1470001435.3,286047000.5
1470001455.2,286046999.9
1470001475.1,286047000.6
1470001495.1,286047001.2
1470001496.0,286047001.2
1470001515.9,286046996.5
1470001535.8,286047002.8
1470001555.7,286046998.3
1470001575.7,286047001.5
1470001595.6,286047000.7
1470001615.5,286046998.2
1470001635.5,286046999.7
1470001655.4,286047002.8
1470001675.3,286047002.4
1470001695.2,286046997.6
1470001715.2,286046999.9
1470001735.1,286047001.3
1470001736.0,286047001.3
1470001755.0,286046998.8
1470001755.9,286046998.8
1470001775.9,286047002.4
1470001795.8,286046996.6
1470001815.7,286047000.4
1470001835.6,286047002.1
1470001855.6,286046998.4
1470001875.5,286046999.7
1470001895.4,286047001.6
1470001915.3,286047000.4
1470001935.3,286047000.6
1470001955.2,286047000.3
1470001975.1,286046998.6
1470001995.0,286047004.4
1470001995.9,286047004.4
1470002015.9,286046994.0
1470002035.8,286047000.5
1470002055.7,286046999.9
1470002075.6,286047000.6
1470002095.6,286046998.1
1470002115.5,286047002.1
1470002135.4,286047000.4
1470002155.3,286047001.2
1470002175.3,286046999.0
1470002195.2,286046998.8
1470002215.1,286047000.1
1470002235.0,286047001.7
1470002236.0,286047001.7
1470002255.9,286046998.5
1470002275.8,286047000.4
1470002295.7,286047002.8
1470002315.7,286046998.6
1470002335.6,286046999.9
1470002355.5,286047000.4
1470002375.4,286047001.0
1470002395.4,286046997.3
