# file name; noise; peak f.; mag.; duration
20201117160058583_ALFAPCE-R0_snap.fits;1.2713;26519.5;1.231;0
20201117160158658_ALFAPCE-R0_snap.fits;1.63405;26526.9;1.29601;0
20201117160258733_ALFAPCE-R0_snap.fits;1.36746;26509.3;1.29389;0
20201117160358807_ALFAPCE-R0_snap.fits;1.36759;26509.3;1.14695;0
20201117160458882_ALFAPCE-R0_snap.fits;1.50077;26516.6;1.02671;0
20201117160607661_ALFAPCE-R0_met.fits;1.69683;26506.3;12.322;0.512
20201117160558957_ALFAPCE-R0_snap.fits;1.49585;26537.1;1.33028;0
20201117160659031_ALFAPCE-R0_snap.fits;1.44472;26547.4;1.28195;0
20201117160759106_ALFAPCE-R0_snap.fits;1.39505;26519.5;1.21139;0
20201117160950210_ALFAPCE-R0_met.fits;1.54649;26504.9;3.11176;0.170667
20201117160859181_ALFAPCE-R0_snap.fits;1.17724;26513.7;1.18773;0
20201117160959255_ALFAPCE-R0_snap.fits;1.35405;26538.6;1.01218;0
20201117161059330_ALFAPCE-R0_snap.fits;1.45903;26474.1;1.20408;0
20201117161159405_ALFAPCE-R0_snap.fits;1.42653;26482.9;1.17766;0
20201117161259479_ALFAPCE-R0_snap.fits;1.39199;26497.6;1.03031;0
20201117161359554_ALFAPCE-R0_snap.fits;1.33868;26485.8;1.15885;0
20201117161459629_ALFAPCE-R0_snap.fits;1.42695;26526.9;1.12784;0
20201117161559703_ALFAPCE-R0_snap.fits;1.24435;26521;1.38429;0
20201117161659778_ALFAPCE-R0_snap.fits;1.35811;26513.7;1.57236;0
20201117161759853_ALFAPCE-R0_snap.fits;1.67915;26545.9;1.30066;0
20201117161859927_ALFAPCE-R0_snap.fits;1.22909;26469.7;1.27997;0
20201117162035671_ALFAPCE-R0_met.fits;1.32975;26507.8;2.98757;0.341333
20201117162000002_ALFAPCE-R0_snap.fits;1.28537;26512.2;1.21719;0
20201117162118167_ALFAPCE-R0_met.fits;1.33767;26528.3;10.6464;2.048
20201117162100077_ALFAPCE-R0_snap.fits;1.59323;26512.2;1.19458;0
20201117162228482_ALFAPCE-R0_met.fits;1.38327;26518.1;5.62431;0.170667
20201117162200151_ALFAPCE-R0_snap.fits;1.44626;26466.8;1.31018;0
20201117162300226_ALFAPCE-R0_snap.fits;1.43441;26510.7;1.28643;0
20201117162400301_ALFAPCE-R0_snap.fits;1.50071;26449.2;1.23974;0
20201117162532290_ALFAPCE-R0_met.fits;1.30497;26504.9;8.03315;0.341333
20201117162500375_ALFAPCE-R0_snap.fits;1.43562;26493.2;1.02388;0
20201117162621442_ALFAPCE-R0_met.fits;1.34394;26494.6;3.15086;0.170667
20201117162600450_ALFAPCE-R0_snap.fits;1.19201;26500.5;1.18221;0
20201117162731757_ALFAPCE-R0_met.fits;1.43187;26516.6;9.38552;0.341333
20201117162700525_ALFAPCE-R0_snap.fits;1.57785;26506.3;1.59038;0
20201117162800599_ALFAPCE-R0_snap.fits;1.60582;26537.1;1.08463;0
20201117162900674_ALFAPCE-R0_snap.fits;1.35008;26488.8;1.51049;0
20201117163046999_ALFAPCE-R0_met.fits;1.44465;26510.7;7.11678;0.341333
20201117163000749_ALFAPCE-R0_snap.fits;1.27979;26478.5;1.13393;0
20201117163148610_ALFAPCE-R0_met.fits;1.47822;26503.4;3.2247;0.170667
20201117163100823_ALFAPCE-R0_snap.fits;1.49301;26502;1.21406;0
20201117163200898_ALFAPCE-R0_snap.fits;1.60849;26460.9;1.03843;0
20201117163300973_ALFAPCE-R0_snap.fits;1.35651;26526.9;1.07554;0
20201117163401047_ALFAPCE-R0_snap.fits;1.33923;26544.4;1.24182;0
20201117163458391_ALFAPCE-R0_met.fits;1.29023;26513.7;6.23617;0.512
20201117163501122_ALFAPCE-R0_snap.fits;1.3947;26471.2;1.10517;0
20201117163601197_ALFAPCE-R0_snap.fits;1.35914;26499;0.946251;0
20201117163712365_ALFAPCE-R0_met.fits;1.46556;26497.6;7.39429;0.341333
20201117163701271_ALFAPCE-R0_snap.fits;1.41391;26472.7;1.27099;0
20201117163812269_ALFAPCE-R0_met.fits;1.37647;26491.7;6.59512;0.341333
20201117163801346_ALFAPCE-R0_snap.fits;1.32766;26537.1;1.24237;0
20201117163901421_ALFAPCE-R0_snap.fits;1.28557;26507.8;1.26672;0
20201117164001495_ALFAPCE-R0_snap.fits;1.40461;26466.8;1.09631;0
20201117164125122_ALFAPCE-R0_met.fits;1.26032;26496.1;2.7376;0.170667
20201117164101570_ALFAPCE-R0_snap.fits;1.36981;26510.7;1.44283;0
20201117164201645_ALFAPCE-R0_snap.fits;1.43628;26475.6;1.26565;0
20201117164344386_ALFAPCE-R0_met.fits;1.31615;26500.5;4.39102;0.170667
20201117164301719_ALFAPCE-R0_snap.fits;1.27643;26506.3;1.34967;0
20201117164401794_ALFAPCE-R0_snap.fits;1.58178;26484.4;1.18692;0
20201117164501869_ALFAPCE-R0_snap.fits;1.72533;26482.9;1.09695;0
20201117164601943_ALFAPCE-R0_snap.fits;1.33202;26523.9;0.979817;0
20201117164716013_ALFAPCE-R0_met.fits;1.47656;26503.4;4.53526;0.170667
20201117164702018_ALFAPCE-R0_snap.fits;1.3497;26482.9;1.43009;0
20201117164816941_ALFAPCE-R0_met.fits;1.735;26525.4;6.14923;0.341333
20201117164802093_ALFAPCE-R0_snap.fits;1.28981;26472.7;1.06292;0
20201117164955074_ALFAPCE-R0_met.fits;1.47677;26496.1;2.9696;0.341333
20201117164902167_ALFAPCE-R0_snap.fits;1.52477;26493.2;1.22681;0
20201117165004973_ALFAPCE-R0_met.fits;1.35736;26490.2;3.88806;0.170667
20201117165002242_ALFAPCE-R0_snap.fits;1.35214;26507.8;1.25589;0
20201117165122797_ALFAPCE-R0_met.fits;1.25372;26496.1;2.74143;0.170667
20201117165102317_ALFAPCE-R0_snap.fits;1.36269;26545.9;1.22447;0
20201117165202391_ALFAPCE-R0_snap.fits;1.36179;26460.9;1.09625;0
20201117165302466_ALFAPCE-R0_snap.fits;1.38387;26459.5;1.32505;0
20201117165402541_ALFAPCE-R0_snap.fits;1.53195;26474.1;1.3601;0
20201117165556205_ALFAPCE-R0_met.fits;1.54271;26518.1;4.35948;0.341333
20201117165502615_ALFAPCE-R0_snap.fits;1.28012;26487.3;0.88626;0
20201117165623170_ALFAPCE-R0_met.fits;1.40777;26510.7;3.54617;2.21867
20201117165602690_ALFAPCE-R0_snap.fits;1.42973;26504.9;1.36883;0
20201117165702765_ALFAPCE-R0_snap.fits;1.43474;26488.8;0.956576;0
20201117165802839_ALFAPCE-R0_snap.fits;1.43334;26541.5;0.908325;0
20201117165902914_ALFAPCE-R0_snap.fits;1.50337;26522.5;1.16232;0
