# file name; noise; peak f.; mag.; duration
20201117070033794_ALFAPCE-R0_met.fits;1.33694;26525.4;2.82078;0.512
20201117070018263_ALFAPCE-R0_snap.fits;1.35142;26480;1.14724;0
20201117070118338_ALFAPCE-R0_snap.fits;1.30696;26525.4;0.930103;0
20201117070218413_ALFAPCE-R0_snap.fits;1.31838;26472.7;1.33148;0
20201117070407469_ALFAPCE-R0_met.fits;1.56377;26515.1;4.10929;0.170667
20201117070318487_ALFAPCE-R0_snap.fits;1.41988;26534.2;1.13658;0
20201117070418562_ALFAPCE-R0_snap.fits;1.29255;26532.7;1.08488;0
20201117070532290_ALFAPCE-R0_met.fits;1.08205;26512.2;3.09024;0.341333
20201117070539287_ALFAPCE-R0_met.fits;1.29361;26507.8;2.60089;0.170667
20201117070603351_ALFAPCE-R0_met.fits;1.3599;26478.5;2.92466;0.170667
20201117070518637_ALFAPCE-R0_snap.fits;1.28561;26456.5;0.873801;0
20201117070618711_ALFAPCE-R0_snap.fits;1.17111;26478.5;1.23344;0
20201117070718786_ALFAPCE-R0_snap.fits;1.17229;26484.4;0.811732;0
20201117070854018_ALFAPCE-R0_met.fits;1.10631;26512.2;2.97677;0.170667
20201117070818861_ALFAPCE-R0_snap.fits;1.266;26480;1.25754;0
20201117070950509_ALFAPCE-R0_met.fits;1.40033;26490.2;3.51301;0.170667
20201117071015085_ALFAPCE-R0_met.fits;1.46442;26512.2;4.18786;0.170667
20201117070918935_ALFAPCE-R0_snap.fits;1.45109;26468.3;1.35865;0
20201117071019010_ALFAPCE-R0_snap.fits;1.24298;26494.6;1.26668;0
20201117071119085_ALFAPCE-R0_snap.fits;1.39637;26540;1.22744;0
20201117071219159_ALFAPCE-R0_snap.fits;1.45989;26502;0.932705;0
20201117071319234_ALFAPCE-R0_snap.fits;1.48677;26465.3;1.32983;0
20201117071419309_ALFAPCE-R0_snap.fits;1.41623;26540;0.946726;0
20201117071519383_ALFAPCE-R0_snap.fits;1.25028;26474.1;1.37701;0
20201117071617410_ALFAPCE-R0_met.fits;1.61648;26497.6;5.56551;0.341333
20201117071619458_ALFAPCE-R0_snap.fits;1.27482;26516.6;1.1549;0
20201117071719533_ALFAPCE-R0_met.fits;1.5594;26463.9;5.46524;0.170667
20201117071752471_ALFAPCE-R0_met.fits;1.4499;26518.1;4.06672;0.170667
20201117071719533_ALFAPCE-R0_snap.fits;1.19969;26465.3;1.01441;0
20201117071858690_ALFAPCE-R0_met.fits;1.30879;26491.7;3.52606;0.170667
20201117071819607_ALFAPCE-R0_snap.fits;1.29665;26515.1;1.1811;0
20201117071919682_ALFAPCE-R0_snap.fits;1.41893;26518.1;1.00416;0
20201117072024023_ALFAPCE-R0_met.fits;1.46096;26509.3;5.36537;0.170667
20201117072027949_ALFAPCE-R0_met.fits;1.24182;26504.9;3.34453;0.170667
20201117072019757_ALFAPCE-R0_snap.fits;1.15996;26485.8;1.34729;0
20201117072119831_ALFAPCE-R0_snap.fits;1.31885;26543;1.19336;0
20201117072232023_ALFAPCE-R0_met.fits;1.3914;26468.3;4.78827;1.19467
20201117072219906_ALFAPCE-R0_snap.fits;1.32913;26452.1;1.14548;0
20201117072319981_ALFAPCE-R0_snap.fits;1.48761;26452.1;1.09297;0
20201117072425858_ALFAPCE-R0_met.fits;1.13148;26458;2.79427;0.170667
20201117072420055_ALFAPCE-R0_snap.fits;1.18298;26460.9;1.06136;0
20201117072520130_ALFAPCE-R0_snap.fits;1.44079;26481.4;1.59105;0
20201117072620205_ALFAPCE-R0_snap.fits;1.24918;26499;1.50577;0
20201117072720279_ALFAPCE-R0_snap.fits;1.38944;26494.6;1.09786;0
20201117072820354_ALFAPCE-R0_snap.fits;1.35387;26544.4;1.35641;0
20201117073005143_ALFAPCE-R0_met.fits;1.52063;26500.5;28.3262;0.682667
20201117072920429_ALFAPCE-R0_snap.fits;1.02566;26481.4;1.12415;0
20201117073036546_ALFAPCE-R0_met.fits;1.10057;26526.9;21.1011;0.512
20201117073020503_ALFAPCE-R0_snap.fits;1.47481;26543;1.18997;0
20201117073120578_ALFAPCE-R0_snap.fits;1.22346;26499;1.34559;0
20201117073257687_ALFAPCE-R0_met.fits;1.48089;26507.8;5.587;0.682667
20201117073220653_ALFAPCE-R0_snap.fits;1.41113;26460.9;1.53415;0
20201117073320727_ALFAPCE-R0_snap.fits;1.16739;26547.4;1.28109;0
20201117073420802_ALFAPCE-R0_snap.fits;1.53575;26488.8;1.91153;0
20201117073515245_ALFAPCE-R0_met.fits;1.28226;26537.1;3.03888;4.608
20201117073520877_ALFAPCE-R0_snap.fits;1.38185;26525.4;0.983163;0
20201117073620951_ALFAPCE-R0_snap.fits;1.41749;26456.5;1.06661;0
20201117073721026_ALFAPCE-R0_snap.fits;1.30937;26471.2;1.03318;0
20201117073821101_ALFAPCE-R0_snap.fits;1.21845;26482.9;1.03811;0
20201117073929026_ALFAPCE-R0_met.fits;1.22594;26509.3;4.70638;0.512
20201117074004695_ALFAPCE-R0_met.fits;1.24282;26494.6;3.6284;0.170667
20201117073921175_ALFAPCE-R0_snap.fits;1.3804;26540;1.3744;0
20201117074034562_ALFAPCE-R0_met.fits;1.53486;26493.2;3.51042;6.82667
20201117074021250_ALFAPCE-R0_snap.fits;1.43181;26497.6;1.00478;0
20201117074208087_ALFAPCE-R0_met.fits;1.29952;26499;2.74448;0.512
20201117074211330_ALFAPCE-R0_met.fits;1.36376;26497.6;2.82137;1.87733
20201117074121325_ALFAPCE-R0_snap.fits;1.40879;26496.1;1.31008;0
20201117074308674_ALFAPCE-R0_met.fits;1.29946;26490.2;2.79009;0.170667
20201117074221399_ALFAPCE-R0_snap.fits;1.20317;26485.8;1.41375;0
20201117074335298_ALFAPCE-R0_met.fits;1.42836;26512.2;6.39402;0.341333
20201117074338370_ALFAPCE-R0_met.fits;1.09805;26507.8;4.08754;0.170667
20201117074321474_ALFAPCE-R0_snap.fits;1.57991;26496.1;1.71864;0
20201117074425474_ALFAPCE-R0_met.fits;1.35374;26499;2.93637;0.170667
20201117074429399_ALFAPCE-R0_met.fits;1.30606;26497.6;2.65781;0.170667
20201117074431447_ALFAPCE-R0_met.fits;1.30005;26499;3.16482;0.170667
20201117074435885_ALFAPCE-R0_met.fits;1.2765;26499;2.72455;0.170667
20201117074421549_ALFAPCE-R0_snap.fits;1.32448;26460.9;1.50986;0
20201117074521623_ALFAPCE-R0_snap.fits;1.34943;26462.4;0.929278;0
20201117074714775_ALFAPCE-R0_met.fits;1.2248;26506.3;2.93439;0.170667
20201117074621698_ALFAPCE-R0_snap.fits;1.45439;26502;0.996909;0
20201117074721773_ALFAPCE-R0_snap.fits;1.18892;26472.7;1.03731;0
20201117074855639_ALFAPCE-R0_met.fits;1.23583;26528.3;3.57227;0.170667
20201117074913047_ALFAPCE-R0_met.fits;1.44751;26526.9;4.14878;0.170667
20201117074821847_ALFAPCE-R0_snap.fits;1.31347;26460.9;0.826264;0
20201117074949058_ALFAPCE-R0_met.fits;1.48161;26512.2;3.15109;0.170667
20201117075014487_ALFAPCE-R0_met.fits;1.55046;26452.1;3.98074;0.170667
20201117074921922_ALFAPCE-R0_snap.fits;1.47899;26529.8;1.15296;0
20201117075028141_ALFAPCE-R0_met.fits;1.39098;26506.3;4.41838;0.341333
20201117075021997_ALFAPCE-R0_snap.fits;1.29187;26455.1;1.23774;0
20201117075122071_ALFAPCE-R0_snap.fits;1.42439;26500.5;1.00633;0
20201117075222829_ALFAPCE-R0_met.fits;1.28869;26499;2.58574;0.170667
20201117075222146_ALFAPCE-R0_snap.fits;1.19267;26510.7;1.32538;0
20201117075322221_ALFAPCE-R0_snap.fits;1.33398;26512.2;1.1736;0
20201117075425709_ALFAPCE-R0_met.fits;1.24635;26513.7;3.2433;0.170667
20201117075422295_ALFAPCE-R0_snap.fits;1.18268;26515.1;1.23921;0
20201117075522370_ALFAPCE-R0_snap.fits;1.36354;26522.5;1.42991;0
20201117075622445_ALFAPCE-R0_snap.fits;1.40925;26535.6;1.39634;0
20201117075722519_ALFAPCE-R0_snap.fits;1.56903;26484.4;0.831092;0
20201117075822594_ALFAPCE-R0_snap.fits;1.47254;26450.7;1.00571;0
20201117075922669_ALFAPCE-R0_snap.fits;1.35218;26466.8;1.10333;0
