# file name; noise; peak f.; mag.; duration
20201117050009303_ALFAPCE-R0_snap.fits;1.51382;26538.6;1.16181;0
20201117050109378_ALFAPCE-R0_snap.fits;1.42382;26547.4;1.08348;0
20201117050242221_ALFAPCE-R0_met.fits;1.30128;26494.6;4.94213;0.341333
20201117050259117_ALFAPCE-R0_met.fits;1.35247;26504.9;2.81287;0.170667
20201117050209453_ALFAPCE-R0_snap.fits;1.58027;26469.7;0.901225;0
20201117050341101_ALFAPCE-R0_met.fits;1.45762;26499;6.40397;0.341333
20201117050309527_ALFAPCE-R0_snap.fits;1.3572;26499;1.09516;0
20201117050449709_ALFAPCE-R0_met.fits;1.21071;26532.7;3.0998;0.341333
20201117050454487_ALFAPCE-R0_met.fits;1.35599;26528.3;3.33852;0.341333
20201117050459266_ALFAPCE-R0_met.fits;1.29633;26532.7;3.51366;1.19467
20201117050409602_ALFAPCE-R0_snap.fits;1.25038;26529.8;1.46075;0
20201117050509677_ALFAPCE-R0_snap.fits;1.18602;26491.7;0.805476;0
20201117050609751_ALFAPCE-R0_snap.fits;1.51108;26463.9;1.23922;0
20201117050709826_ALFAPCE-R0_snap.fits;1.22607;26482.9;1.13682;0
20201117050809901_ALFAPCE-R0_snap.fits;1.64539;26547.4;1.07254;0
20201117050909975_ALFAPCE-R0_snap.fits;1.32035;26519.5;0.843964;0
20201117051056301_ALFAPCE-R0_met.fits;1.137;26493.2;3.95785;0.341333
20201117051010050_ALFAPCE-R0_snap.fits;1.40384;26535.6;1.10658;0
20201117051118487_ALFAPCE-R0_met.fits;1.40752;26545.9;4.98757;0.341333
20201117051110125_ALFAPCE-R0_snap.fits;1.32853;26526.9;0.952631;0
20201117051216855_ALFAPCE-R0_met.fits;1.37284;26510.7;7.85595;2.56
20201117051241261_ALFAPCE-R0_met.fits;1.25025;26493.2;6.33547;0.170667
20201117051248770_ALFAPCE-R0_met.fits;1.47579;26481.4;3.07583;0.170667
20201117051210199_ALFAPCE-R0_snap.fits;1.29451;26543;1.21141;0
20201117051347479_ALFAPCE-R0_met.fits;1.16827;26485.8;2.42588;0.341333
20201117051310274_ALFAPCE-R0_snap.fits;1.26421;26544.4;0.994228;0
20201117051445165_ALFAPCE-R0_met.fits;1.09391;26502;3.33409;0.341333
20201117051458647_ALFAPCE-R0_met.fits;1.50263;26496.1;3.76102;0.170667
20201117051410349_ALFAPCE-R0_snap.fits;1.49974;26506.3;1.17365;0
20201117051515714_ALFAPCE-R0_met.fits;1.21311;26496.1;9.41021;0.341333
20201117051552237_ALFAPCE-R0_met.fits;1.46822;26506.3;6.53468;0.170667
20201117051510423_ALFAPCE-R0_snap.fits;1.44571;26526.9;1.03898;0
20201117051610498_ALFAPCE-R0_snap.fits;1.41853;26488.8;1.26168;0
20201117051739074_ALFAPCE-R0_met.fits;1.43128;26496.1;4.31487;0.170667
20201117051710573_ALFAPCE-R0_snap.fits;1.17512;26494.6;0.992919;0
20201117051810647_ALFAPCE-R0_snap.fits;1.37174;26494.6;1.04856;0
20201117051910722_ALFAPCE-R0_snap.fits;1.31606;26465.3;1.05942;0
20201117052024962_ALFAPCE-R0_met.fits;1.34749;26504.9;5.50631;0.682667
20201117052037250_ALFAPCE-R0_met.fits;1.30623;26513.7;3.9348;0.170667
20201117052010797_ALFAPCE-R0_snap.fits;1.47208;26541.5;1.47678;0
20201117052201559_ALFAPCE-R0_met.fits;1.32011;26493.2;5.07769;2.38933
20201117052110871_ALFAPCE-R0_snap.fits;1.39269;26516.6;1.46451;0
20201117052210946_ALFAPCE-R0_snap.fits;1.31215;26512.2;0.973077;0
20201117052311021_ALFAPCE-R0_snap.fits;1.29775;26534.2;0.956718;0
20201117052411095_ALFAPCE-R0_snap.fits;1.25448;26482.9;1.32938;0
20201117052511170_ALFAPCE-R0_snap.fits;1.29897;26462.4;1.11364;0
20201117052641965_ALFAPCE-R0_met.fits;1.2205;26504.9;2.44708;0.170667
20201117052611245_ALFAPCE-R0_snap.fits;1.06938;26455.1;1.58987;0
20201117052711319_ALFAPCE-R0_snap.fits;1.4675;26475.6;1.15664;0
20201117052903277_ALFAPCE-R0_met.fits;1.34448;26504.9;3.40351;0.341333
20201117052811394_ALFAPCE-R0_snap.fits;1.31361;26528.3;1.35038;0
20201117052958402_ALFAPCE-R0_met.fits;1.32799;26509.3;6.71873;0.341333
20201117052911469_ALFAPCE-R0_snap.fits;1.41062;26460.9;1.36071;0
20201117053011543_ALFAPCE-R0_snap.fits;1.21907;26453.6;1.17691;0
20201117053111618_ALFAPCE-R0_snap.fits;1.44812;26499;1.23208;0
20201117053211693_ALFAPCE-R0_snap.fits;1.42611;26494.6;1.21142;0
20201117053311767_ALFAPCE-R0_snap.fits;1.28062;26460.9;1.40134;0
20201117053452461_ALFAPCE-R0_met.fits;1.48575;26507.8;5.02632;0.341333
20201117053411842_ALFAPCE-R0_snap.fits;1.19959;26482.9;1.00698;0
20201117053525741_ALFAPCE-R0_met.fits;1.15824;26519.5;4.14186;0.512
20201117053532567_ALFAPCE-R0_met.fits;1.34016;26502;3.43729;0.341333
20201117053511917_ALFAPCE-R0_snap.fits;1.31114;26453.6;1.20886;0
20201117053635714_ALFAPCE-R0_met.fits;1.5053;26504.9;3.58779;0.341333
20201117053611991_ALFAPCE-R0_snap.fits;1.44107;26500.5;1.32577;0
20201117053712578_ALFAPCE-R0_met.fits;1.50192;26494.6;3.53411;0.170667
20201117053712066_ALFAPCE-R0_snap.fits;1.6378;26523.9;1.32275;0
20201117053812141_ALFAPCE-R0_snap.fits;1.41917;26462.4;1.00703;0
20201117053912215_ALFAPCE-R0_snap.fits;1.42122;26516.6;1.15487;0
20201117054052909_ALFAPCE-R0_met.fits;1.30433;26502;2.84603;0.341333
20201117054012290_ALFAPCE-R0_snap.fits;1.34048;26475.6;1.08159;0
20201117054112365_ALFAPCE-R0_snap.fits;1.15807;26449.2;1.31886;0
20201117054212439_ALFAPCE-R0_snap.fits;1.48471;26477.1;1.09353;0
20201117054312514_ALFAPCE-R0_snap.fits;1.60415;26456.5;1.12764;0
20201117054426754_ALFAPCE-R0_met.fits;1.30074;26502;2.78794;0.341333
20201117054412589_ALFAPCE-R0_snap.fits;1.23584;26474.1;1.18044;0
20201117054557378_ALFAPCE-R0_met.fits;1.26574;26500.5;6.77457;0.341333
20201117054512663_ALFAPCE-R0_snap.fits;1.47928;26499;1.02075;0
20201117054701037_ALFAPCE-R0_met.fits;1.14633;26522.5;2.33654;0.170667
20201117054612738_ALFAPCE-R0_snap.fits;1.40788;26509.3;1.42105;0
20201117054717591_ALFAPCE-R0_met.fits;1.39744;26503.4;3.62085;0.682667
20201117054720151_ALFAPCE-R0_met.fits;1.26786;26504.9;2.72809;1.19467
20201117054724418_ALFAPCE-R0_met.fits;1.43;26506.3;4.03494;0.170667
20201117054734658_ALFAPCE-R0_met.fits;1.31608;26496.1;3.59067;0.170667
20201117054712813_ALFAPCE-R0_snap.fits;1.26954;26485.8;1.28885;0
20201117054854701_ALFAPCE-R0_met.fits;1.34334;26500.5;10.5145;0.512
20201117054812887_ALFAPCE-R0_snap.fits;1.22778;26547.4;1.11;0
20201117054915010_ALFAPCE-R0_met.fits;1.41;26499;3.19315;0.170667
20201117054912962_ALFAPCE-R0_snap.fits;1.21867;26506.3;1.30624;0
20201117055019351_ALFAPCE-R0_met.fits;1.39535;26513.7;5.20254;0.341333
20201117055058775_ALFAPCE-R0_met.fits;1.30078;26504.9;2.89056;1.19467
20201117055102018_ALFAPCE-R0_met.fits;1.36826;26491.7;2.85384;4.608
20201117055013037_ALFAPCE-R0_snap.fits;1.60787;26540;1.57407;0
20201117055209261_ALFAPCE-R0_met.fits;1.26012;26499;2.69064;0.170667
20201117055113111_ALFAPCE-R0_snap.fits;1.29351;26459.5;1.45576;0
20201117055213186_ALFAPCE-R0_snap.fits;1.38079;26521;1.03426;0
20201117055314797_ALFAPCE-R0_met.fits;1.24329;26502;2.80467;0.170667
20201117055313261_ALFAPCE-R0_snap.fits;1.48356;26449.2;1.47808;0
20201117055413335_ALFAPCE-R0_snap.fits;1.22207;26528.3;1.08489;0
20201117055545154_ALFAPCE-R0_met.fits;1.4062;26502;3.8244;0.170667
20201117055603415_ALFAPCE-R0_met.fits;1.35921;26504.9;4.17144;0.170667
20201117055513410_ALFAPCE-R0_snap.fits;1.561;26515.1;1.19097;0
20201117055631917_ALFAPCE-R0_met.fits;1.35788;26504.9;2.86847;0.341333
20201117055613485_ALFAPCE-R0_snap.fits;1.2507;26458;1.12796;0
20201117055754178_ALFAPCE-R0_met.fits;1.1729;26503.4;15.2015;0.512
20201117055713559_ALFAPCE-R0_snap.fits;1.23282;26474.1;1.18632;0
20201117055813634_ALFAPCE-R0_snap.fits;1.40212;26518.1;1.19331;0
20201117055917293_ALFAPCE-R0_met.fits;1.12015;26503.4;4.19772;0.341333
20201117055913709_ALFAPCE-R0_snap.fits;1.46534;26458;1.18963;0
