# file name; noise; peak f.; mag.; duration
20201117005959917_ALFAPCE-R0_met.fits;1.42496;26547.4;5.31105;0.341333
20201117010018007_ALFAPCE-R0_met.fits;1.27198;26484.4;3.81848;0.170667
20201117010051458_ALFAPCE-R0_snap.fits;1.31656;26521;1.15068;0
20201117010153922_ALFAPCE-R0_met.fits;1.4136;26487.3;18.8667;0.341333
20201117010151533_ALFAPCE-R0_snap.fits;1.36474;26531.2;1.38902;0
20201117010251607_ALFAPCE-R0_snap.fits;1.38856;26466.8;1.11396;0
20201117010418306_ALFAPCE-R0_met.fits;1.18413;26513.7;2.98493;0.341333
20201117010351682_ALFAPCE-R0_snap.fits;1.38645;26452.1;1.38285;0
20201117010451757_ALFAPCE-R0_snap.fits;1.31966;26460.9;1.40113;0
20201117010551831_ALFAPCE-R0_snap.fits;1.42381;26543;1.16221;0
20201117010657367_ALFAPCE-R0_met.fits;1.27275;26482.9;2.6549;1.024
20201117010651906_ALFAPCE-R0_snap.fits;1.06256;26515.1;1.12552;0
20201117010824407_ALFAPCE-R0_met.fits;1.50963;26497.6;7.56684;0.341333
20201117010751981_ALFAPCE-R0_snap.fits;1.29505;26541.5;1.24942;0
20201117010852055_ALFAPCE-R0_snap.fits;1.33009;26543;0.911053;0
20201117010955714_ALFAPCE-R0_met.fits;1.25421;26484.4;3.28048;0.341333
20201117010952130_ALFAPCE-R0_snap.fits;1.14502;26496.1;1.23229;0
20201117011052205_ALFAPCE-R0_snap.fits;1.26755;26529.8;0.970251;0
20201117011152279_ALFAPCE-R0_snap.fits;1.30942;26512.2;1.27334;0
20201117011252354_ALFAPCE-R0_snap.fits;1.17433;26500.5;0.949131;0
20201117011352429_ALFAPCE-R0_snap.fits;1.23695;26497.6;1.66345;0
20201117011452503_ALFAPCE-R0_snap.fits;1.28206;26450.7;1.23696;0
20201117011614423_ALFAPCE-R0_met.fits;1.33438;26512.2;4.56623;0.170667
20201117011630807_ALFAPCE-R0_met.fits;1.21106;26500.5;3.51119;0.341333
20201117011552578_ALFAPCE-R0_snap.fits;1.27752;26525.4;1.36495;0
20201117011740951_ALFAPCE-R0_met.fits;1.25891;26507.8;9.004;0.512
20201117011652653_ALFAPCE-R0_snap.fits;1.18399;26488.8;1.08002;0
20201117011841367_ALFAPCE-R0_met.fits;1.30119;26493.2;3.85769;0.170667
20201117011752727_ALFAPCE-R0_snap.fits;1.54462;26518.1;1.23473;0
20201117011918231_ALFAPCE-R0_met.fits;1.29788;26494.6;4.18772;1.024
20201117011852802_ALFAPCE-R0_snap.fits;1.49631;26518.1;1.05093;0
20201117011952877_ALFAPCE-R0_snap.fits;1.42329;26532.7;1.37206;0
20201117012052951_ALFAPCE-R0_snap.fits;1.40907;26460.9;1.3428;0
20201117012153026_ALFAPCE-R0_snap.fits;1.26976;26499;1.32352;0
20201117012257709_ALFAPCE-R0_met.fits;1.33727;26507.8;2.82145;0.341333
20201117012345666_ALFAPCE-R0_met.fits;1.17147;26496.1;2.62762;0.170667
20201117012253101_ALFAPCE-R0_snap.fits;1.4274;26503.4;1.20185;0
20201117012353175_ALFAPCE-R0_snap.fits;1.33523;26494.6;0.734135;0
20201117012453250_ALFAPCE-R0_snap.fits;1.3352;26488.8;1.21038;0
20201117012610562_ALFAPCE-R0_met.fits;1.1583;26494.6;7.78321;1.36533
20201117012553325_ALFAPCE-R0_snap.fits;1.28844;26455.1;1.29546;0
20201117012737602_ALFAPCE-R0_met.fits;1.28249;26509.3;5.34548;0.170667
20201117012653399_ALFAPCE-R0_snap.fits;1.4524;26490.2;0.940899;0
20201117012753474_ALFAPCE-R0_snap.fits;1.64081;26485.8;1.14953;0
20201117012855255_ALFAPCE-R0_met.fits;1.23093;26490.2;2.47966;0.170667
20201117012853549_ALFAPCE-R0_snap.fits;1.26899;26462.4;1.34799;0
20201117012953623_ALFAPCE-R0_snap.fits;1.58852;26485.8;1.09686;0
20201117013053698_ALFAPCE-R0_snap.fits;1.53909;26516.6;1.51277;0
20201117013201453_ALFAPCE-R0_met.fits;1.27467;26506.3;2.87259;0.512
20201117013153773_ALFAPCE-R0_snap.fits;1.1342;26510.7;1.2815;0
20201117013253847_ALFAPCE-R0_snap.fits;1.14277;26544.4;1.00071;0
20201117013353922_ALFAPCE-R0_snap.fits;1.38317;26507.8;1.23492;0
20201117013508333_ALFAPCE-R0_met.fits;1.30816;26506.3;3.4315;0.170667
20201117013453997_ALFAPCE-R0_snap.fits;1.75563;26507.8;1.34992;0
20201117013554071_ALFAPCE-R0_snap.fits;1.40031;26475.6;1.07996;0
20201117013735789_ALFAPCE-R0_met.fits;1.36231;26490.2;6.01781;1.87733
20201117013654146_ALFAPCE-R0_snap.fits;1.38248;26466.8;1.39511;0
20201117013754221_ALFAPCE-R0_snap.fits;1.49276;26518.1;1.19265;0
20201117013854295_ALFAPCE-R0_snap.fits;1.08266;26449.2;1.02925;0
20201117013954370_ALFAPCE-R0_snap.fits;1.41836;26471.2;1.08807;0
20201117014054445_ALFAPCE-R0_snap.fits;1.35224;26462.4;1.00008;0
20201117014240599_ALFAPCE-R0_met.fits;1.46298;26493.2;4.06317;0.170667
20201117014154519_ALFAPCE-R0_snap.fits;1.41091;26497.6;0.884281;0
20201117014314050_ALFAPCE-R0_met.fits;1.33589;26497.6;3.18032;6.31467
20201117014254594_ALFAPCE-R0_snap.fits;1.31189;26500.5;1.05024;0
20201117014446210_ALFAPCE-R0_met.fits;1.36038;26491.7;2.9449;0.170667
20201117014354669_ALFAPCE-R0_snap.fits;1.31946;26522.5;0.769048;0
20201117014454743_ALFAPCE-R0_snap.fits;1.19024;26449.2;0.917956;0
20201117014554818_ALFAPCE-R0_snap.fits;1.27427;26463.9;0.927038;0
20201117014701037_ALFAPCE-R0_met.fits;1.35709;26478.5;5.64837;0.170667
20201117014654893_ALFAPCE-R0_snap.fits;1.48258;26488.8;1.12305;0
20201117014831661_ALFAPCE-R0_met.fits;1.07756;26496.1;4.30781;0.341333
20201117014754967_ALFAPCE-R0_snap.fits;1.2797;26512.2;1.17759;0
20201117014926103_ALFAPCE-R0_met.fits;1.17787;26522.5;2.53566;0.341333
20201117014855042_ALFAPCE-R0_snap.fits;1.34464;26541.5;0.933897;0
20201117015016279_ALFAPCE-R0_met.fits;1.24544;26513.7;7.37698;0.170667
20201117014955117_ALFAPCE-R0_snap.fits;1.24556;26488.8;1.02616;0
20201117015140247_ALFAPCE-R0_met.fits;1.42772;26499;17.9517;0.512
20201117015144685_ALFAPCE-R0_met.fits;1.40588;26497.6;3.97544;0.341333
20201117015055191_ALFAPCE-R0_snap.fits;1.39174;26463.9;1.08989;0
20201117015155266_ALFAPCE-R0_snap.fits;1.41014;26509.3;1.13339;0
20201117015334765_ALFAPCE-R0_met.fits;1.2129;26485.8;2.43805;0.170667
20201117015255341_ALFAPCE-R0_snap.fits;1.31143;26484.4;1.05283;0
20201117015355415_ALFAPCE-R0_snap.fits;1.41726;26487.3;1.31045;0
20201117015455490_ALFAPCE-R0_snap.fits;1.46349;26485.8;1.10047;0
20201117015555565_ALFAPCE-R0_snap.fits;1.18529;26472.7;1.49765;0
20201117015655639_ALFAPCE-R0_snap.fits;1.2423;26449.2;1.05354;0
20201117015755714_ALFAPCE-R0_snap.fits;1.23442;26494.6;1.14353;0
20201117015855789_ALFAPCE-R0_snap.fits;1.31567;26463.9;1.05679;0
20201117015955863_ALFAPCE-R0_snap.fits;1.37678;26477.1;1.30444;0
