# file name; noise; peak f.; mag.; duration
20201117230029869_ALFAPCE-R0_snap.fits;1.5371;26509.3;1.04261;0
20201117230129943_ALFAPCE-R0_snap.fits;1.10313;26547.4;1.02871;0
20201117230230018_ALFAPCE-R0_snap.fits;1.20271;26503.4;1.2279;0
20201117230417709_ALFAPCE-R0_met.fits;1.16706;26503.4;5.50087;0.341333
20201117230330093_ALFAPCE-R0_snap.fits;1.35388;26523.9;0.93797;0
20201117230430167_ALFAPCE-R0_snap.fits;1.4195;26468.3;1.2953;0
20201117230539117_ALFAPCE-R0_met.fits;1.4829;26493.2;3.46165;0.682667
20201117230530242_ALFAPCE-R0_snap.fits;1.2838;26462.4;1.3612;0
20201117230630317_ALFAPCE-R0_snap.fits;1.35397;26478.5;1.04437;0
20201117230823639_ALFAPCE-R0_met.fits;1.30868;26493.2;2.75664;0.341333
20201117230730391_ALFAPCE-R0_snap.fits;1.37906;26475.6;1.03611;0
20201117230830466_ALFAPCE-R0_snap.fits;1.28005;26468.3;1.19339;0
20201117231012013_ALFAPCE-R0_met.fits;1.20957;26504.9;8.91276;0.512
20201117230930541_ALFAPCE-R0_snap.fits;1.26389;26469.7;1.19284;0
20201117231036247_ALFAPCE-R0_met.fits;1.32838;26515.1;3.22967;0.341333
20201117231030615_ALFAPCE-R0_snap.fits;1.40947;26482.9;1.17557;0
20201117231142125_ALFAPCE-R0_met.fits;1.37224;26516.6;2.81948;0.170667
20201117231208407_ALFAPCE-R0_met.fits;1.29956;26507.8;2.97448;0.170667
20201117231130690_ALFAPCE-R0_snap.fits;1.28435;26469.7;1.24457;0
20201117231230765_ALFAPCE-R0_snap.fits;1.44965;26512.2;1.14858;0
20201117231330839_ALFAPCE-R0_snap.fits;1.48691;26504.9;1.0958;0
20201117231430914_ALFAPCE-R0_snap.fits;1.43075;26458;1.24005;0
20201117231530989_ALFAPCE-R0_snap.fits;1.50727;26510.7;0.998545;0
20201117231649154_ALFAPCE-R0_met.fits;1.38053;26482.9;5.37854;0.341333
20201117231631063_ALFAPCE-R0_snap.fits;1.36445;26472.7;1.01456;0
20201117231731138_ALFAPCE-R0_snap.fits;1.19511;26506.3;1.19055;0
20201117231856813_ALFAPCE-R0_met.fits;1.24557;26500.5;4.14909;0.170667
20201117231831213_ALFAPCE-R0_snap.fits;1.23203;26503.4;1.83332;0
20201117232015661_ALFAPCE-R0_met.fits;1.40311;26526.9;6.45409;0.341333
20201117231931287_ALFAPCE-R0_snap.fits;1.22655;26450.7;1.45148;0
20201117232035970_ALFAPCE-R0_met.fits;1.26993;26504.9;2.74232;0.170667
20201117232031362_ALFAPCE-R0_snap.fits;1.30007;26496.1;0.959872;0
20201117232130925_ALFAPCE-R0_met.fits;1.21208;26494.6;2.71487;0.341333
20201117232207447_ALFAPCE-R0_met.fits;1.29528;26502;3.8584;0.341333
20201117232131437_ALFAPCE-R0_snap.fits;1.2593;26485.8;1.36685;0
20201117232231511_ALFAPCE-R0_snap.fits;1.58738;26482.9;1.3249;0
20201117232359234_ALFAPCE-R0_met.fits;1.32443;26481.4;4.36107;0.170667
20201117232331586_ALFAPCE-R0_snap.fits;1.31469;26512.2;1.10293;0
20201117232439682_ALFAPCE-R0_met.fits;1.35832;26516.6;4.93456;0.341333
20201117232449069_ALFAPCE-R0_met.fits;1.40877;26545.9;2.94043;0.170667
20201117232513474_ALFAPCE-R0_met.fits;1.22174;26503.4;9.03004;0.341333
20201117232431661_ALFAPCE-R0_snap.fits;1.43767;26482.9;1.38333;0
20201117232531735_ALFAPCE-R0_snap.fits;1.47329;26528.3;1.23957;0
20201117232633346_ALFAPCE-R0_met.fits;1.31805;26504.9;2.67273;0.341333
20201117232636247_ALFAPCE-R0_met.fits;1.44245;26471.2;4.66788;0.170667
20201117232631810_ALFAPCE-R0_snap.fits;1.38222;26547.4;0.987361;0
20201117232826669_ALFAPCE-R0_met.fits;1.15324;26468.3;2.59027;0.170667
20201117232731885_ALFAPCE-R0_snap.fits;1.12242;26538.6;1.29184;0
20201117232831959_ALFAPCE-R0_snap.fits;1.21675;26519.5;1.13483;0
20201117233019309_ALFAPCE-R0_met.fits;1.59056;26502;7.30908;0.341333
20201117232932034_ALFAPCE-R0_snap.fits;1.15414;26500.5;0.887468;0
20201117233032109_ALFAPCE-R0_snap.fits;1.41905;26493.2;1.24713;0
20201117233218093_ALFAPCE-R0_met.fits;1.17697;26506.3;5.22208;0.853333
20201117233132183_ALFAPCE-R0_snap.fits;1.22245;26503.4;1.11942;0
20201117233232258_ALFAPCE-R0_snap.fits;1.24597;26515.1;1.20712;0
20201117233344791_ALFAPCE-R0_met.fits;1.243;26521;7.20411;0.341333
20201117233332333_ALFAPCE-R0_snap.fits;1.4048;26504.9;1.1397;0
20201117233500567_ALFAPCE-R0_met.fits;1.14531;26503.4;4.26657;0.170667
20201117233432407_ALFAPCE-R0_snap.fits;1.35746;26515.1;0.860915;0
20201117233532482_ALFAPCE-R0_snap.fits;1.29143;26526.9;1.24015;0
20201117233632557_ALFAPCE-R0_snap.fits;1.41707;26468.3;1.06558;0
20201117233732631_ALFAPCE-R0_snap.fits;1.33216;26534.2;1.63976;0
20201117233839874_ALFAPCE-R0_met.fits;1.30969;26499;3.42924;0.170667
20201117233832706_ALFAPCE-R0_snap.fits;1.12432;26534.2;1.14773;0
20201117234001282_ALFAPCE-R0_met.fits;1.35964;26506.3;4.42989;0.170667
20201117233932781_ALFAPCE-R0_snap.fits;1.57193;26519.5;1.00274;0
20201117234117911_ALFAPCE-R0_met.fits;1.5166;26491.7;5.73421;0.170667
20201117234032855_ALFAPCE-R0_snap.fits;1.36316;26513.7;1.01768;0
20201117234132930_ALFAPCE-R0_snap.fits;1.22865;26545.9;1.07919;0
20201117234309357_ALFAPCE-R0_met.fits;1.44077;26502;10.4677;0.170667
20201117234233005_ALFAPCE-R0_snap.fits;1.4145;26518.1;1.17223;0
20201117234349293_ALFAPCE-R0_met.fits;0.997461;26506.3;2.51373;1.536
20201117234353389_ALFAPCE-R0_met.fits;1.21701;26497.6;2.46059;0.512
20201117234333079_ALFAPCE-R0_snap.fits;1.2838;26545.9;0.939548;0
20201117234519917_ALFAPCE-R0_met.fits;1.44522;26497.6;3.52942;0.341333
20201117234433154_ALFAPCE-R0_snap.fits;1.23664;26516.6;1.34891;0
20201117234533229_ALFAPCE-R0_snap.fits;1.15257;26491.7;1.03782;0
20201117234633303_ALFAPCE-R0_snap.fits;1.17205;26523.9;1.28286;0
20201117234750103_ALFAPCE-R0_met.fits;1.18854;26482.9;2.94399;0.170667
20201117234733378_ALFAPCE-R0_snap.fits;1.44762;26504.9;1.31285;0
20201117234833453_ALFAPCE-R0_snap.fits;1.50039;26518.1;0.999545;0
20201117234933527_ALFAPCE-R0_snap.fits;1.29333;26452.1;1.34205;0
20201117235109271_ALFAPCE-R0_met.fits;1.22741;26480;2.66609;0.170667
20201117235033602_ALFAPCE-R0_snap.fits;1.33894;26512.2;1.01304;0
20201117235228631_ALFAPCE-R0_met.fits;1.34523;26502;3.71916;0.170667
20201117235133677_ALFAPCE-R0_snap.fits;1.19537;26460.9;1.04102;0
20201117235233751_ALFAPCE-R0_snap.fits;1.25915;26482.9;1.43956;0
20201117235333826_ALFAPCE-R0_snap.fits;1.57973;26450.7;1.37633;0
20201117235433901_ALFAPCE-R0_snap.fits;1.39705;26499;1.65518;0
20201117235552237_ALFAPCE-R0_met.fits;1.42975;26519.5;3.21762;0.341333
20201117235533975_ALFAPCE-R0_snap.fits;1.42695;26528.3;1.6224;0
20201117235634050_ALFAPCE-R0_snap.fits;1.48412;26523.9;1.23059;0
20201117235734125_ALFAPCE-R0_snap.fits;1.26178;26497.6;1.08739;0
20201117235834199_ALFAPCE-R0_snap.fits;1.388;26519.5;1.19546;0
20201117235934274_ALFAPCE-R0_snap.fits;1.37359;26518.1;1.1617;0
