# file name; noise; peak f.; mag.; duration
20201117220025389_ALFAPCE-R0_snap.fits;1.3454;26482.9;1.75186;0
20201117220124439_ALFAPCE-R0_met.fits;1.32784;26494.6;3.82919;0.170667
20201117220125463_ALFAPCE-R0_snap.fits;1.51239;26545.9;1.06035;0
20201117220313837_ALFAPCE-R0_met.fits;1.5329;26509.3;4.10855;0.512
20201117220225538_ALFAPCE-R0_snap.fits;1.41388;26528.3;1.00446;0
20201117220325613_ALFAPCE-R0_snap.fits;1.26362;26496.1;1.10293;0
20201117220514157_ALFAPCE-R0_met.fits;1.2792;26502;2.60506;0.170667
20201117220425687_ALFAPCE-R0_snap.fits;1.1368;26488.8;1.24272;0
20201117220617986_ALFAPCE-R0_met.fits;1.4528;26497.6;2.96778;0.170667
20201117220525762_ALFAPCE-R0_snap.fits;1.22928;26516.6;1.49189;0
20201117220625837_ALFAPCE-R0_snap.fits;1.37015;26456.5;1.12237;0
20201117220725911_ALFAPCE-R0_snap.fits;1.22346;26523.9;1.07983;0
20201117220844930_ALFAPCE-R0_met.fits;1.4901;26507.8;7.68574;0.341333
20201117220825986_ALFAPCE-R0_snap.fits;1.16131;26482.9;0.962967;0
20201117220926061_ALFAPCE-R0_snap.fits;1.14835;26460.9;1.49542;0
20201117221026135_ALFAPCE-R0_snap.fits;1.30354;26502;1.03399;0
20201117221124845_ALFAPCE-R0_met.fits;1.43247;26493.2;2.90912;0.170667
20201117221142253_ALFAPCE-R0_met.fits;1.37382;26484.4;9.94087;0.341333
20201117221126210_ALFAPCE-R0_snap.fits;1.22456;26480;1.21558;0
20201117221226285_ALFAPCE-R0_snap.fits;1.34134;26544.4;1.07051;0
20201117221409879_ALFAPCE-R0_met.fits;1.32762;26487.3;3.85037;0.170667
20201117221326359_ALFAPCE-R0_snap.fits;1.28279;26459.5;0.902983;0
20201117221426434_ALFAPCE-R0_snap.fits;1.48005;26475.6;1.0176;0
20201117221526509_ALFAPCE-R0_snap.fits;1.42975;26497.6;1.04634;0
20201117221656450_ALFAPCE-R0_met.fits;1.41513;26490.2;3.40373;0.170667
20201117221626583_ALFAPCE-R0_snap.fits;1.35683;26502;1.35868;0
20201117221726658_ALFAPCE-R0_snap.fits;1.20592;26449.2;1.3474;0
20201117221826733_ALFAPCE-R0_snap.fits;1.14019;26516.6;1.11355;0
20201117221926807_ALFAPCE-R0_snap.fits;1.45458;26463.9;1.13532;0
20201117222026882_ALFAPCE-R0_snap.fits;1.46212;26456.5;1.185;0
20201117222126957_ALFAPCE-R0_snap.fits;1.47678;26484.4;1.45064;0
20201117222227031_ALFAPCE-R0_snap.fits;1.27474;26455.1;1.3884;0
20201117222327106_ALFAPCE-R0_snap.fits;1.18771;26500.5;1.28348;0
20201117222427181_ALFAPCE-R0_snap.fits;1.12535;26487.3;1.24468;0
20201117222527255_ALFAPCE-R0_snap.fits;1.30513;26502;1.05306;0
20201117222644055_ALFAPCE-R0_met.fits;1.53986;26488.8;3.13291;0.341333
20201117222627330_ALFAPCE-R0_snap.fits;1.80224;26516.6;1.1644;0
20201117222727405_ALFAPCE-R0_snap.fits;1.36921;26538.6;1.13758;0
20201117222827479_ALFAPCE-R0_snap.fits;1.48843;26465.3;0.877461;0
20201117222933186_ALFAPCE-R0_met.fits;1.28404;26477.1;3.27176;0.170667
20201117222927554_ALFAPCE-R0_snap.fits;1.32191;26456.5;1.18992;0
20201117223027629_ALFAPCE-R0_snap.fits;1.35498;26471.2;1.39406;0
20201117223127703_ALFAPCE-R0_snap.fits;1.35025;26466.8;1.36785;0
20201117223227778_ALFAPCE-R0_snap.fits;1.42478;26528.3;1.10677;0
20201117223327853_ALFAPCE-R0_snap.fits;1.26561;26503.4;0.99492;0
20201117223427927_ALFAPCE-R0_snap.fits;1.23839;26478.5;1.00203;0
20201117223528002_ALFAPCE-R0_snap.fits;1.31162;26449.2;1.00874;0
20201117223628077_ALFAPCE-R0_snap.fits;1.60628;26468.3;1.29851;0
20201117223728151_ALFAPCE-R0_snap.fits;1.2434;26538.6;1.07567;0
20201117223829591_ALFAPCE-R0_met.fits;1.63304;26504.9;5.02665;1.19467
20201117223853655_ALFAPCE-R0_met.fits;1.15298;26496.1;4.38709;0.682667
20201117223902530_ALFAPCE-R0_met.fits;1.20058;26491.7;3.10513;0.170667
20201117223828226_ALFAPCE-R0_snap.fits;1.47177;26471.2;1.01666;0
20201117223928301_ALFAPCE-R0_snap.fits;1.53082;26504.9;1.16559;0
20201117224049197_ALFAPCE-R0_met.fits;1.34557;26487.3;2.87904;0.170667
20201117224059607_ALFAPCE-R0_met.fits;1.53725;26493.2;3.3902;0.170667
20201117224028375_ALFAPCE-R0_snap.fits;1.26142;26480;1.12276;0
20201117224128450_ALFAPCE-R0_snap.fits;1.36147;26491.7;1.03935;0
20201117224228525_ALFAPCE-R0_snap.fits;1.58294;26510.7;1.48128;0
20201117224328599_ALFAPCE-R0_snap.fits;1.52967;26500.5;1.0879;0
20201117224428674_ALFAPCE-R0_snap.fits;1.40284;26460.9;1.22826;0
20201117224528749_ALFAPCE-R0_snap.fits;1.31076;26545.9;1.04304;0
20201117224631895_ALFAPCE-R0_met.fits;1.23222;26490.2;5.09614;0.682667
20201117224628823_ALFAPCE-R0_snap.fits;1.49626;26512.2;1.28696;0
20201117224807810_ALFAPCE-R0_met.fits;1.48661;26502;3.3335;0.170667
20201117224728898_ALFAPCE-R0_snap.fits;1.32615;26478.5;1.16981;0
20201117224828973_ALFAPCE-R0_snap.fits;1.40256;26488.8;1.27327;0
20201117225003863_ALFAPCE-R0_met.fits;1.37214;26490.2;3.94575;0.170667
20201117224929047_ALFAPCE-R0_snap.fits;1.76428;26509.3;1.31552;0
20201117225034583_ALFAPCE-R0_met.fits;1.44115;26491.7;3.17282;0.170667
20201117225029122_ALFAPCE-R0_snap.fits;1.25828;26487.3;1.07897;0
20201117225140973_ALFAPCE-R0_met.fits;1.35048;26500.5;3.1832;0.170667
20201117225204695_ALFAPCE-R0_met.fits;1.10773;26522.5;2.97899;0.170667
20201117225224834_ALFAPCE-R0_met.fits;1.49614;26518.1;3.52206;0.341333
20201117225129197_ALFAPCE-R0_snap.fits;1.19321;26502;1.43474;0
20201117225256407_ALFAPCE-R0_met.fits;1.36069;26494.6;5.64359;1.024
20201117225229271_ALFAPCE-R0_snap.fits;1.24855;26499;1.47982;0
20201117225407917_ALFAPCE-R0_met.fits;1.56174;26502;3.33172;0.170667
20201117225329346_ALFAPCE-R0_snap.fits;1.18845;26487.3;1.28033;0
20201117225428567_ALFAPCE-R0_met.fits;1.26081;26482.9;2.60462;0.170667
20201117225446999_ALFAPCE-R0_met.fits;1.21866;26484.4;2.9109;26.624
20201117225520791_ALFAPCE-R0_met.fits;1.4501;26485.8;2.93272;1.536
20201117225429421_ALFAPCE-R0_snap.fits;1.29859;26502;1.10556;0
20201117225621890_ALFAPCE-R0_met.fits;1.3801;26485.8;3.64921;0.170667
20201117225529495_ALFAPCE-R0_snap.fits;1.42321;26519.5;1.34167;0
20201117225709847_ALFAPCE-R0_met.fits;1.35603;26474.1;4.1417;0.170667
20201117225629570_ALFAPCE-R0_snap.fits;1.39285;26545.9;1.13086;0
20201117225738861_ALFAPCE-R0_met.fits;1.36994;26499;3.89296;0.170667
20201117225758487_ALFAPCE-R0_met.fits;1.40037;26523.9;11.2379;1.70667
20201117225817261_ALFAPCE-R0_met.fits;1.3125;26485.8;2.7233;0.341333
20201117225729645_ALFAPCE-R0_snap.fits;1.28403;26474.1;1.03926;0
20201117225833303_ALFAPCE-R0_met.fits;1.25785;26545.9;4.754;0.170667
20201117225918359_ALFAPCE-R0_met.fits;1.40481;26480;6.87235;0.682667
20201117225829719_ALFAPCE-R0_snap.fits;1.39388;26534.2;0.98585;0
20201117225929794_ALFAPCE-R0_snap.fits;1.36219;26522.5;1.17407;0
