# file name; noise; peak f.; mag.; duration
20201117000137325_ALFAPCE-R0_met.fits;1.50978;26506.3;4.36685;0.170667
20201117000046978_ALFAPCE-R0_snap.fits;1.27139;26475.6;1.02001;0
20201117000147053_ALFAPCE-R0_snap.fits;1.24224;26490.2;1.1263;0
20201117000316653_ALFAPCE-R0_met.fits;1.34745;26525.4;3.79179;0.512
20201117000247127_ALFAPCE-R0_snap.fits;1.32121;26518.1;1.43549;0
20201117000347202_ALFAPCE-R0_snap.fits;1.27809;26493.2;1.16947;0
20201117000447277_ALFAPCE-R0_snap.fits;1.60343;26547.4;1.13719;0
20201117000547351_ALFAPCE-R0_snap.fits;1.23113;26485.8;1.13817;0
20201117000650498_ALFAPCE-R0_met.fits;1.42072;26512.2;3.77147;1.19467
20201117000647426_ALFAPCE-R0_snap.fits;1.27181;26452.1;1.35429;0
20201117000747501_ALFAPCE-R0_snap.fits;1.18512;26488.8;0.978245;0
20201117000928877_ALFAPCE-R0_met.fits;1.3469;26488.8;5.1943;0.512
20201117000847575_ALFAPCE-R0_snap.fits;1.21095;26460.9;1.29399;0
20201117001008301_ALFAPCE-R0_met.fits;1.37198;26465.3;16.6693;0.512
20201117000947650_ALFAPCE-R0_snap.fits;1.5615;26491.7;0.974885;0
20201117001121175_ALFAPCE-R0_met.fits;1.39269;26496.1;4.92943;0.341333
20201117001047725_ALFAPCE-R0_snap.fits;1.20325;26491.7;1.0524;0
20201117001159405_ALFAPCE-R0_met.fits;1.25133;26480;2.95837;0.170667
20201117001147799_ALFAPCE-R0_snap.fits;1.26295;26463.9;1.11402;0
20201117001247874_ALFAPCE-R0_snap.fits;1.32511;26487.3;6.05452;0
20201117001346071_ALFAPCE-R0_met.fits;1.28383;26487.3;5.01451;0.341333
20201117001409965_ALFAPCE-R0_met.fits;1.14385;26490.2;2.5619;0.512
20201117001347949_ALFAPCE-R0_snap.fits;1.18129;26499;0.962874;0
20201117001448023_ALFAPCE-R0_snap.fits;1.02032;26531.2;1.37249;0
20201117001636055_ALFAPCE-R0_met.fits;1.42408;26497.6;7.50701;0.341333
20201117001548098_ALFAPCE-R0_snap.fits;1.36787;26521;1.22774;0
20201117001703362_ALFAPCE-R0_met.fits;1.03894;26482.9;2.8882;0.170667
20201117001648173_ALFAPCE-R0_snap.fits;1.47801;26504.9;1.28406;0
20201117001748247_ALFAPCE-R0_snap.fits;1.39322;26529.8;1.28288;0
20201117001848322_ALFAPCE-R0_snap.fits;1.49574;26497.6;1.17384;0
20201117002020823_ALFAPCE-R0_met.fits;1.24084;26494.6;5.08932;0.170667
20201117002025261_ALFAPCE-R0_met.fits;1.54939;26510.7;3.73847;0.170667
20201117001948397_ALFAPCE-R0_snap.fits;1.22825;26459.5;1.57139;0
20201117002109634_ALFAPCE-R0_met.fits;1.25376;26512.2;2.96658;0.170667
20201117002048471_ALFAPCE-R0_snap.fits;1.36765;26534.2;0.900321;0
20201117002148546_ALFAPCE-R0_snap.fits;1.29572;26452.1;1.32171;0
20201117002323437_ALFAPCE-R0_met.fits;1.42083;26497.6;5.5434;1.024
20201117002248621_ALFAPCE-R0_snap.fits;1.25944;26525.4;1.07122;0
20201117002425901_ALFAPCE-R0_met.fits;1.3139;26474.1;2.75742;0.170667
20201117002348695_ALFAPCE-R0_snap.fits;1.44613;26450.7;1.07281;0
20201117002456621_ALFAPCE-R0_met.fits;1.35049;26487.3;3.019;0.170667
20201117002448770_ALFAPCE-R0_snap.fits;1.03912;26519.5;1.35989;0
20201117002548845_ALFAPCE-R0_snap.fits;1.36837;26493.2;1.25058;0
20201117002652333_ALFAPCE-R0_met.fits;1.22116;26512.2;7.51085;0.170667
20201117002713837_ALFAPCE-R0_met.fits;1.26762;26482.9;3.93368;0.170667
20201117002648919_ALFAPCE-R0_snap.fits;1.43086;26463.9;1.07944;0
20201117002748994_ALFAPCE-R0_snap.fits;1.17589;26543;1.24106;0
20201117002849069_ALFAPCE-R0_snap.fits;1.1301;26537.1;1.22205;0
20201117003001090_ALFAPCE-R0_met.fits;1.35153;26506.3;6.05387;0.170667
20201117003006381_ALFAPCE-R0_met.fits;1.40348;26503.4;3.37711;0.170667
20201117002949143_ALFAPCE-R0_snap.fits;1.49734;26538.6;1.29006;0
20201117003049218_ALFAPCE-R0_snap.fits;1.20277;26540;1.27992;0
20201117003229399_ALFAPCE-R0_met.fits;1.40844;26497.6;9.70599;0.512
20201117003149293_ALFAPCE-R0_snap.fits;1.51533;26469.7;1.16997;0
20201117003249367_ALFAPCE-R0_snap.fits;1.41474;26490.2;0.869013;0
20201117003349442_ALFAPCE-R0_snap.fits;1.3144;26523.9;1.50623;0
20201117003458562_ALFAPCE-R0_met.fits;1.44798;26509.3;2.95491;0.853333
20201117003502999_ALFAPCE-R0_met.fits;1.21012;26516.6;4.60148;0.170667
20201117003449517_ALFAPCE-R0_snap.fits;1.56949;26450.7;1.3134;0
20201117003549591_ALFAPCE-R0_snap.fits;1.20614;26463.9;1.06323;0
20201117003728407_ALFAPCE-R0_met.fits;1.32736;26500.5;4.46345;0.341333
20201117003649666_ALFAPCE-R0_snap.fits;1.19055;26481.4;1.19358;0
20201117003749741_ALFAPCE-R0_snap.fits;1.39295;26523.9;1.06727;0
20201117003849815_ALFAPCE-R0_snap.fits;1.4248;26540;1.10252;0
20201117003949890_ALFAPCE-R0_snap.fits;1.50022;26532.7;0.964452;0
20201117004049965_ALFAPCE-R0_snap.fits;1.26765;26480;0.994444;0
20201117004150039_ALFAPCE-R0_snap.fits;1.45446;26540;1.15892;0
20201117004340973_ALFAPCE-R0_met.fits;1.54229;26506.3;3.50946;0.170667
20201117004250114_ALFAPCE-R0_snap.fits;1.33983;26545.9;1.26669;0
20201117004350189_ALFAPCE-R0_snap.fits;1.17551;26509.3;1.04287;0
20201117004458114_ALFAPCE-R0_met.fits;1.21312;26513.7;3.50925;0.170667
20201117004450263_ALFAPCE-R0_snap.fits;1.34554;26471.2;1.01928;0
20201117004550338_ALFAPCE-R0_snap.fits;1.16428;26453.6;1.01352;0
20201117004650413_ALFAPCE-R0_snap.fits;1.31804;26544.4;1.25859;0
20201117004823597_ALFAPCE-R0_met.fits;1.23213;26485.8;5.11346;0.170667
20201117004750487_ALFAPCE-R0_snap.fits;1.33983;26515.1;1.23346;0
20201117004915479_ALFAPCE-R0_met.fits;1.24943;26491.7;3.91992;0.170667
20201117004932375_ALFAPCE-R0_met.fits;1.48377;26504.9;5.81933;0.341333
20201117004850562_ALFAPCE-R0_snap.fits;1.34006;26529.8;1.15282;0
20201117004950637_ALFAPCE-R0_snap.fits;1.26307;26545.9;1.32282;0
20201117005053271_ALFAPCE-R0_met.fits;1.2927;26485.8;3.52879;0.170667
20201117005050711_ALFAPCE-R0_snap.fits;1.24293;26466.8;1.22216;0
20201117005150786_ALFAPCE-R0_snap.fits;1.33579;26482.9;1.22983;0
20201117005257005_ALFAPCE-R0_met.fits;1.50443;26502;3.02724;0.512
20201117005308610_ALFAPCE-R0_met.fits;1.42383;26491.7;4.12286;0.170667
20201117005250861_ALFAPCE-R0_snap.fits;1.40148;26515.1;1.45421;0
20201117005350935_ALFAPCE-R0_snap.fits;1.3278;26541.5;1.32411;0
20201117005455618_ALFAPCE-R0_met.fits;1.16697;26480;2.56746;0.170667
20201117005451010_ALFAPCE-R0_snap.fits;1.26563;26509.3;1.22585;0
20201117005612589_ALFAPCE-R0_met.fits;1.70591;26460.9;5.57975;0.682667
20201117005551085_ALFAPCE-R0_snap.fits;1.60777;26523.9;1.10695;0
20201117005651159_ALFAPCE-R0_met.fits;1.26236;26475.6;2.92542;0.170667
20201117005716077_ALFAPCE-R0_met.fits;1.4741;26513.7;6.855;0.341333
20201117005651159_ALFAPCE-R0_snap.fits;1.4404;26449.2;1.35698;0
20201117005814786_ALFAPCE-R0_met.fits;1.33758;26504.9;2.9244;0.170667
20201117005751234_ALFAPCE-R0_snap.fits;1.39244;26538.6;0.984859;0
20201117005851309_ALFAPCE-R0_snap.fits;1.53637;26521;1.29457;0
20201117005951383_ALFAPCE-R0_snap.fits;1.18037;26463.9;1.09936;0
