# file name; noise; peak f.; mag.; duration
20201117100018733_ALFAPCE-R0_met.fits;1.49932;26500.5;3.41955;0.170667
20201117100045186_ALFAPCE-R0_met.fits;1.20963;26512.2;5.53686;0.341333
20201117100031703_ALFAPCE-R0_snap.fits;1.42346;26540;1.21975;0
20201117100131778_ALFAPCE-R0_snap.fits;1.49807;26526.9;1.46858;0
20201117100231853_ALFAPCE-R0_snap.fits;1.63225;26449.2;1.39186;0
20201117100331927_ALFAPCE-R0_snap.fits;1.50383;26463.9;1.02822;0
20201117100428418_ALFAPCE-R0_met.fits;1.38922;26500.5;7.19295;0.341333
20201117100502039_ALFAPCE-R0_met.fits;1.24669;26506.3;2.60234;0.170667
20201117100432002_ALFAPCE-R0_snap.fits;1.2686;26532.7;1.24521;0
20201117100532077_ALFAPCE-R0_snap.fits;1.25662;26506.3;1.18445;0
20201117100715501_ALFAPCE-R0_met.fits;1.24899;26497.6;3.10984;0.170667
20201117100722157_ALFAPCE-R0_met.fits;1.34167;26534.2;7.06076;0.170667
20201117100632151_ALFAPCE-R0_snap.fits;1.36929;26482.9;0.965576;0
20201117100732226_ALFAPCE-R0_snap.fits;1.31691;26462.4;1.09741;0
20201117100900802_ALFAPCE-R0_met.fits;1.34565;26497.6;5.18161;0.170667
20201117100832301_ALFAPCE-R0_snap.fits;1.53233;26452.1;1.15103;0
20201117100942103_ALFAPCE-R0_met.fits;1.31259;26518.1;5.20157;0.170667
20201117100957293_ALFAPCE-R0_met.fits;1.3615;26507.8;2.93349;0.341333
20201117100932375_ALFAPCE-R0_snap.fits;1.42802;26516.6;1.01278;0
20201117101048493_ALFAPCE-R0_met.fits;1.43855;26503.4;2.89178;0.170667
20201117101032450_ALFAPCE-R0_snap.fits;1.28755;26541.5;0.953297;0
20201117101132525_ALFAPCE-R0_snap.fits;1.42578;26488.8;0.953858;0
20201117101234477_ALFAPCE-R0_met.fits;1.13979;26523.9;3.95508;0.682667
20201117101232599_ALFAPCE-R0_snap.fits;1.276;26484.4;1.1313;0
20201117101332674_ALFAPCE-R0_snap.fits;1.4091;26484.4;1.06074;0
20201117101520877_ALFAPCE-R0_met.fits;1.09128;26499;5.34746;0.341333
20201117101432749_ALFAPCE-R0_snap.fits;1.11998;26459.5;1.18869;0
20201117101556034_ALFAPCE-R0_met.fits;1.34522;26491.7;3.0646;0.170667
20201117101610541_ALFAPCE-R0_met.fits;1.13305;26496.1;2.52551;0.170667
20201117101532823_ALFAPCE-R0_snap.fits;1.74693;26460.9;1.22773;0
20201117101654914_ALFAPCE-R0_met.fits;1.31035;26491.7;3.59675;1.36533
20201117101632898_ALFAPCE-R0_snap.fits;1.67359;26459.5;1.07656;0
20201117101817687_ALFAPCE-R0_met.fits;1.1908;26509.3;2.40058;0.170667
20201117101732973_ALFAPCE-R0_snap.fits;1.24049;26484.4;1.0062;0
20201117101833047_ALFAPCE-R0_snap.fits;1.33552;26472.7;1.46099;0
20201117102024834_ALFAPCE-R0_met.fits;1.80228;26543;3.653;0.341333
20201117101933122_ALFAPCE-R0_snap.fits;1.17026;26529.8;1.33944;0
20201117102106135_ALFAPCE-R0_met.fits;1.33908;26475.6;3.60739;0.170667
20201117102115863_ALFAPCE-R0_met.fits;1.27833;26496.1;2.97081;0.170667
20201117102033197_ALFAPCE-R0_snap.fits;1.31398;26456.5;1.275;0
20201117102200237_ALFAPCE-R0_met.fits;1.2115;26500.5;3.38485;0.341333
20201117102133271_ALFAPCE-R0_snap.fits;1.13965;26525.4;1.18508;0
20201117102233346_ALFAPCE-R0_snap.fits;1.13354;26521;1.14035;0
20201117102333421_ALFAPCE-R0_snap.fits;1.28831;26528.3;1.20095;0
20201117102507629_ALFAPCE-R0_met.fits;1.36109;26523.9;4.95566;0.170667
20201117102513773_ALFAPCE-R0_met.fits;1.23133;26513.7;15.0357;1.024
20201117102517015_ALFAPCE-R0_met.fits;1.29185;26488.8;3.3189;0.512
20201117102433495_ALFAPCE-R0_snap.fits;1.29188;26503.4;1.31772;0
20201117102602413_ALFAPCE-R0_met.fits;1.24713;26507.8;5.8427;0.170667
20201117102614530_ALFAPCE-R0_met.fits;1.13269;26512.2;2.2981;0.170667
20201117102533570_ALFAPCE-R0_snap.fits;1.08679;26543;1.18534;0
20201117102657709_ALFAPCE-R0_met.fits;1.20748;26496.1;2.45394;0.512
20201117102711703_ALFAPCE-R0_met.fits;1.16811;26513.7;5.49959;0.341333
20201117102633645_ALFAPCE-R0_snap.fits;1.49467;26485.8;1.17182;0
20201117102733719_ALFAPCE-R0_snap.fits;1.46747;26534.2;1.34385;0
20201117102833794_ALFAPCE-R0_snap.fits;1.34109;26507.8;1.05296;0
20201117102933869_ALFAPCE-R0_snap.fits;1.19192;26460.9;1.12733;0
20201117103110637_ALFAPCE-R0_met.fits;1.28273;26506.3;2.65676;0.170667
20201117103033943_ALFAPCE-R0_snap.fits;1.3043;26462.4;1.15394;0
20201117103211735_ALFAPCE-R0_met.fits;1.41893;26506.3;16.5185;0.341333
20201117103134018_ALFAPCE-R0_snap.fits;1.33937;26540;1.27581;0
20201117103328023_ALFAPCE-R0_met.fits;1.25099;26532.7;22.7984;0.512
20201117103234093_ALFAPCE-R0_snap.fits;1.38853;26460.9;1.43805;0
20201117103334167_ALFAPCE-R0_snap.fits;1.38768;26480;1.20506;0
20201117103528855_ALFAPCE-R0_met.fits;1.29966;26504.9;2.76801;0.170667
20201117103434242_ALFAPCE-R0_snap.fits;1.62462;26500.5;1.57774;0
20201117103609815_ALFAPCE-R0_met.fits;1.19372;26512.2;4.27028;0.341333
20201117103621421_ALFAPCE-R0_met.fits;1.48852;26503.4;5.16848;0.341333
20201117103534317_ALFAPCE-R0_snap.fits;1.28869;26518.1;1.19629;0
20201117103718935_ALFAPCE-R0_met.fits;1.32391;26516.6;3.01716;0.170667
20201117103634391_ALFAPCE-R0_snap.fits;1.30023;26545.9;1.4257;0
20201117103734466_ALFAPCE-R0_snap.fits;1.46571;26543;1.17504;0
20201117103834541_ALFAPCE-R0_snap.fits;1.35584;26475.6;1.39637;0
20201117103934615_ALFAPCE-R0_snap.fits;1.1623;26482.9;0.957773;0
20201117104111383_ALFAPCE-R0_met.fits;1.57363;26502;3.78568;0.170667
20201117104034690_ALFAPCE-R0_snap.fits;1.42124;26531.2;1.12504;0
20201117104134765_ALFAPCE-R0_snap.fits;1.57564;26525.4;1.275;0
20201117104234839_ALFAPCE-R0_snap.fits;1.23907;26521;1.01253;0
20201117104355223_ALFAPCE-R0_met.fits;1.26225;26493.2;4.86251;0.170667
20201117104334914_ALFAPCE-R0_snap.fits;1.09112;26459.5;1.23443;0
20201117104434989_ALFAPCE-R0_snap.fits;1.39375;26509.3;1.16243;0
20201117104535063_ALFAPCE-R0_snap.fits;1.42518;26494.6;1.28491;0
20201117104720023_ALFAPCE-R0_met.fits;1.41116;26484.4;2.87842;0.170667
20201117104635138_ALFAPCE-R0_snap.fits;1.21673;26541.5;1.04383;0
20201117104735213_ALFAPCE-R0_snap.fits;1.45002;26490.2;1.25609;0
20201117104904301_ALFAPCE-R0_met.fits;1.41507;26516.6;3.00004;0.170667
20201117104835287_ALFAPCE-R0_snap.fits;1.17487;26545.9;1.1881;0
20201117104935362_ALFAPCE-R0_snap.fits;1.30548;26518.1;1.48899;0
20201117105035437_ALFAPCE-R0_snap.fits;1.32287;26455.1;1.1367;0
20201117105203330_ALFAPCE-R0_met.fits;1.36536;26490.2;7.27673;0.341333
20201117105216130_ALFAPCE-R0_met.fits;1.38308;26510.7;4.09491;0.512
20201117105135511_ALFAPCE-R0_snap.fits;1.22866;26452.1;1.14931;0
20201117105232514_ALFAPCE-R0_met.fits;1.401;26509.3;8.32825;0.512
20201117105236439_ALFAPCE-R0_met.fits;1.14603;26494.6;16.7694;0.512
20201117105235586_ALFAPCE-R0_snap.fits;1.23001;26455.1;1.42923;0
20201117105335661_ALFAPCE-R0_snap.fits;1.47399;26504.9;1.23078;0
20201117105435735_ALFAPCE-R0_snap.fits;1.42037;26485.8;1.29264;0
20201117105535810_ALFAPCE-R0_snap.fits;1.2392;26491.7;1.14449;0
20201117105635885_ALFAPCE-R0_snap.fits;1.38999;26458;1.29063;0
20201117105735959_ALFAPCE-R0_snap.fits;1.14203;26518.1;1.19924;0
20201117105836034_ALFAPCE-R0_snap.fits;1.48963;26484.4;0.925949;0
20201117105936109_ALFAPCE-R0_snap.fits;1.30624;26543;1.10782;0
