# file name; noise; peak f.; mag.; duration
20201117200008066_ALFAPCE-R0_met.fits;1.26074;26499;4.08742;0.170667
20201117200058754_ALFAPCE-R0_met.fits;1.2053;26538.6;2.64194;0.682667
20201117200016429_ALFAPCE-R0_snap.fits;1.33512;26502;1.02028;0
20201117200116503_ALFAPCE-R0_snap.fits;1.56195;26509.3;1.29876;0
20201117200216578_ALFAPCE-R0_snap.fits;1.24955;26484.4;1.43217;0
20201117200316653_ALFAPCE-R0_snap.fits;1.24906;26528.3;1.34974;0
20201117200416727_ALFAPCE-R0_snap.fits;1.49341;26475.6;1.39313;0
20201117200607661_ALFAPCE-R0_met.fits;1.48513;26500.5;3.50186;0.170667
20201117200516802_ALFAPCE-R0_snap.fits;1.61563;26525.4;1.03999;0
20201117200701591_ALFAPCE-R0_met.fits;1.48002;26496.1;5.2012;0.341333
20201117200616877_ALFAPCE-R0_snap.fits;1.20226;26512.2;1.20877;0
20201117200757058_ALFAPCE-R0_met.fits;1.45681;26503.4;5.68818;0.341333
20201117200716951_ALFAPCE-R0_snap.fits;1.44095;26482.9;1.29633;0
20201117200817026_ALFAPCE-R0_snap.fits;1.37145;26543;1.26533;0
20201117200917101_ALFAPCE-R0_snap.fits;1.38933;26531.2;1.33737;0
20201117201044141_ALFAPCE-R0_met.fits;1.24275;26487.3;2.71752;0.170667
20201117201017175_ALFAPCE-R0_snap.fits;1.20886;26459.5;1.14577;0
20201117201117250_ALFAPCE-R0_snap.fits;1.43508;26482.9;1.22714;0
20201117201217325_ALFAPCE-R0_snap.fits;1.44276;26519.5;1.32742;0
20201117201317399_ALFAPCE-R0_snap.fits;1.73116;26474.1;1.43635;0
20201117201424813_ALFAPCE-R0_met.fits;1.30487;26502;6.6782;0.170667
20201117201417474_ALFAPCE-R0_snap.fits;1.57817;26509.3;1.1636;0
20201117201607725_ALFAPCE-R0_met.fits;1.42902;26496.1;3.92395;0.170667
20201117201517549_ALFAPCE-R0_snap.fits;1.32236;26502;1.29705;0
20201117201644418_ALFAPCE-R0_met.fits;1.52004;26516.6;3.55804;0.170667
20201117201659095_ALFAPCE-R0_met.fits;1.27586;26496.1;2.77759;0.170667
20201117201617623_ALFAPCE-R0_snap.fits;1.32594;26510.7;0.964703;0
20201117201757122_ALFAPCE-R0_met.fits;1.27839;26503.4;4.09279;0.170667
20201117201717698_ALFAPCE-R0_snap.fits;1.39248;26528.3;1.16703;0
20201117201817773_ALFAPCE-R0_snap.fits;1.45423;26523.9;1.04906;0
20201117201917847_ALFAPCE-R0_snap.fits;1.29604;26529.8;1.20933;0
20201117202017922_ALFAPCE-R0_snap.fits;1.62501;26463.9;1.71868;0
20201117202117997_ALFAPCE-R0_snap.fits;1.44084;26502;1.08515;0
20201117202218071_ALFAPCE-R0_snap.fits;1.48132;26487.3;1.19328;0
20201117202336237_ALFAPCE-R0_met.fits;1.31518;26502;7.18712;1.024
20201117202318146_ALFAPCE-R0_snap.fits;1.45239;26534.2;1.26215;0
20201117202418221_ALFAPCE-R0_snap.fits;1.55275;26543;1.29258;0
20201117202540653_ALFAPCE-R0_met.fits;1.36621;26502;6.94183;0.341333
20201117202605229_ALFAPCE-R0_met.fits;1.22571;26496.1;3.28529;0.170667
20201117202518295_ALFAPCE-R0_snap.fits;1.42498;26512.2;0.982471;0
20201117202618370_ALFAPCE-R0_snap.fits;1.24579;26460.9;0.929482;0
20201117202718445_ALFAPCE-R0_snap.fits;1.56817;26519.5;1.21002;0
20201117202823298_ALFAPCE-R0_met.fits;1.67861;26497.6;3.86558;0.170667
20201117202851970_ALFAPCE-R0_met.fits;1.39826;26499;2.8006;0.341333
20201117202818519_ALFAPCE-R0_snap.fits;1.51632;26512.2;1.37738;0
20201117202918594_ALFAPCE-R0_snap.fits;1.22635;26504.9;0.958487;0
20201117203018669_ALFAPCE-R0_snap.fits;1.68249;26529.8;1.523;0
20201117203118743_ALFAPCE-R0_snap.fits;1.49158;26497.6;1.57787;0
20201117203311554_ALFAPCE-R0_met.fits;1.68712;26499;9.16586;0.341333
20201117203218818_ALFAPCE-R0_snap.fits;1.55066;26510.7;1.19649;0
20201117203351831_ALFAPCE-R0_met.fits;1.61708;26488.8;4.03009;0.341333
20201117203318893_ALFAPCE-R0_snap.fits;1.14336;26547.4;1.34834;0
20201117203418967_ALFAPCE-R0_snap.fits;1.43469;26450.7;1.09208;0
20201117203519042_ALFAPCE-R0_snap.fits;1.50849;26463.9;1.37785;0
20201117203619117_ALFAPCE-R0_snap.fits;1.47486;26538.6;1.58395;0
20201117203719191_ALFAPCE-R0_snap.fits;1.36034;26523.9;1.29441;0
20201117203819266_ALFAPCE-R0_snap.fits;1.62438;26455.1;1.35499;0
20201117203919341_ALFAPCE-R0_snap.fits;1.52598;26478.5;1.39095;0
20201117204019415_ALFAPCE-R0_snap.fits;1.4347;26496.1;1.24621;0
20201117204119490_ALFAPCE-R0_snap.fits;1.54166;26458;1.24728;0
20201117204219565_ALFAPCE-R0_snap.fits;1.27387;26547.4;1.15241;0
20201117204319639_ALFAPCE-R0_snap.fits;1.49984;26449.2;1.3649;0
20201117204419714_ALFAPCE-R0_snap.fits;1.14346;26469.7;0.827477;0
20201117204532589_ALFAPCE-R0_met.fits;1.5886;26497.6;5.44948;0.341333
20201117204519789_ALFAPCE-R0_snap.fits;1.4227;26469.7;1.22987;0
20201117204711917_ALFAPCE-R0_met.fits;1.67286;26504.9;5.52899;0.341333
20201117204619863_ALFAPCE-R0_snap.fits;1.32071;26460.9;1.25541;0
20201117204719938_ALFAPCE-R0_snap.fits;1.46275;26496.1;1.31039;0
20201117204820013_ALFAPCE-R0_snap.fits;1.53493;26496.1;1.27722;0
20201117204920087_ALFAPCE-R0_snap.fits;1.42636;26462.4;1.38364;0
20201117205020162_ALFAPCE-R0_snap.fits;1.42312;26510.7;1.15098;0
20201117205154199_ALFAPCE-R0_met.fits;1.26299;26484.4;2.59317;0.170667
20201117205200855_ALFAPCE-R0_met.fits;1.20362;26490.2;3.67933;1.87733
20201117205120237_ALFAPCE-R0_snap.fits;1.34663;26535.6;1.1811;0
20201117205220311_ALFAPCE-R0_snap.fits;1.48827;26449.2;1.60219;0
20201117205331821_ALFAPCE-R0_met.fits;1.4107;26491.7;3.44886;0.341333
20201117205320386_ALFAPCE-R0_snap.fits;1.22172;26532.7;1.26632;0
20201117205420461_ALFAPCE-R0_snap.fits;1.35971;26543;0.939781;0
20201117205520535_ALFAPCE-R0_snap.fits;1.26102;26528.3;1.05248;0
20201117205620610_ALFAPCE-R0_snap.fits;1.38358;26535.6;0.977606;0
20201117205720685_ALFAPCE-R0_snap.fits;1.39656;26494.6;0.883596;0
20201117205856087_ALFAPCE-R0_met.fits;1.34018;26507.8;5.9067;0.341333
20201117205820759_ALFAPCE-R0_snap.fits;1.35909;26452.1;0.944006;0
20201117205920834_ALFAPCE-R0_snap.fits;1.33628;26449.2;1.20954;0
