# file name; noise; peak f.; mag.; duration
20201117060013783_ALFAPCE-R0_snap.fits;1.2515;26526.9;0.980974;0
20201117060115394_ALFAPCE-R0_met.fits;1.25115;26487.3;3.25822;0.170667
20201117060113858_ALFAPCE-R0_snap.fits;1.30818;26500.5;1.15083;0
20201117060213933_ALFAPCE-R0_snap.fits;1.32384;26541.5;1.09665;0
20201117060346605_ALFAPCE-R0_met.fits;1.41776;26497.6;7.53892;0.341333
20201117060314007_ALFAPCE-R0_snap.fits;1.30136;26458;0.988765;0
20201117060415618_ALFAPCE-R0_met.fits;1.08157;26503.4;4.59673;0.170667
20201117060414082_ALFAPCE-R0_snap.fits;1.51498;26481.4;1.42563;0
20201117060514157_ALFAPCE-R0_snap.fits;1.52954;26516.6;1.43993;0
20201117060614231_ALFAPCE-R0_snap.fits;1.48295;26513.7;1.3669;0
20201117060714306_ALFAPCE-R0_snap.fits;1.40078;26466.8;1.06016;0
20201117060832130_ALFAPCE-R0_met.fits;1.24939;26504.9;3.21558;0.512
20201117060814381_ALFAPCE-R0_snap.fits;1.1666;26494.6;2.1625;0
20201117060904727_ALFAPCE-R0_met.fits;1.38619;26500.5;2.84384;6.99733
20201117060914285_ALFAPCE-R0_met.fits;1.24248;26494.6;4.09281;2.38933
20201117060919234_ALFAPCE-R0_met.fits;1.2202;26493.2;2.84427;0.170667
20201117060914455_ALFAPCE-R0_snap.fits;1.03312;26512.2;0.869029;0
20201117061031767_ALFAPCE-R0_met.fits;1.60064;26502;3.94682;0.341333
20201117061052930_ALFAPCE-R0_met.fits;1.49029;26500.5;3.42221;0.170667
20201117061014530_ALFAPCE-R0_snap.fits;1.51352;26449.2;1.23193;0
20201117061126039_ALFAPCE-R0_met.fits;1.22337;26499;2.7773;0.170667
20201117061206146_ALFAPCE-R0_met.fits;1.32935;26541.5;3.35532;0.170667
20201117061114605_ALFAPCE-R0_snap.fits;1.44386;26496.1;0.993746;0
20201117061213655_ALFAPCE-R0_met.fits;1.44609;26494.6;3.44714;0.341333
20201117061214679_ALFAPCE-R0_snap.fits;1.34416;26515.1;1.25137;0
20201117061344450_ALFAPCE-R0_met.fits;1.46969;26488.8;4.65818;0.170667
20201117061356055_ALFAPCE-R0_met.fits;1.42865;26500.5;5.79383;0.341333
20201117061314754_ALFAPCE-R0_snap.fits;1.31671;26499;1.31485;0
20201117061433261_ALFAPCE-R0_met.fits;1.08406;26487.3;4.55856;0.341333
20201117061414829_ALFAPCE-R0_snap.fits;1.49619;26491.7;1.09051;0
20201117061514903_ALFAPCE-R0_snap.fits;1.38338;26474.1;0.901226;0
20201117061614978_ALFAPCE-R0_snap.fits;1.12386;26545.9;1.43293;0
20201117061715053_ALFAPCE-R0_snap.fits;1.2867;26531.2;1.69788;0
20201117061812909_ALFAPCE-R0_met.fits;1.30609;26518.1;3.92463;0.170667
20201117061815127_ALFAPCE-R0_snap.fits;1.46756;26543;1.52242;0
20201117061915202_ALFAPCE-R0_snap.fits;1.26802;26537.1;1.41261;0
20201117062015277_ALFAPCE-R0_snap.fits;1.67438;26506.3;1.12055;0
20201117062112791_ALFAPCE-R0_met.fits;1.45034;26504.9;4.97152;0.170667
20201117062115351_ALFAPCE-R0_snap.fits;1.30088;26529.8;1.27733;0
20201117062215426_ALFAPCE-R0_snap.fits;1.3389;26509.3;1.26808;0
20201117062315501_ALFAPCE-R0_snap.fits;1.25809;26512.2;1.07521;0
20201117062422061_ALFAPCE-R0_met.fits;1.41836;26545.9;3.54483;0.170667
20201117062415575_ALFAPCE-R0_snap.fits;1.34537;26485.8;0.993631;0
20201117062515650_ALFAPCE-R0_snap.fits;1.34116;26499;1.25187;0
20201117062650882_ALFAPCE-R0_met.fits;1.1879;26502;4.25835;0.170667
20201117062615725_ALFAPCE-R0_snap.fits;1.52043;26462.4;1.21423;0
20201117062715799_ALFAPCE-R0_snap.fits;1.32804;26494.6;1.17925;0
20201117062813655_ALFAPCE-R0_met.fits;1.23455;26494.6;2.70802;0.170667
20201117062833623_ALFAPCE-R0_met.fits;1.17045;26506.3;3.47291;0.170667
20201117062815874_ALFAPCE-R0_snap.fits;1.14248;26469.7;1.13603;0
20201117062915437_ALFAPCE-R0_met.fits;1.33154;26503.4;2.69677;0.512
20201117062915949_ALFAPCE-R0_snap.fits;1.22463;26458;1.4938;0
20201117063016023_ALFAPCE-R0_snap.fits;1.47345;26484.4;1.06881;0
20201117063116098_ALFAPCE-R0_snap.fits;1.23881;26547.4;1.43838;0
20201117063216173_ALFAPCE-R0_snap.fits;1.5231;26523.9;1.01288;0
20201117063316247_ALFAPCE-R0_snap.fits;1.43955;26538.6;1.28175;0
20201117063416322_ALFAPCE-R0_snap.fits;1.28084;26512.2;6.17354;0
20201117063514519_ALFAPCE-R0_met.fits;1.3002;26512.2;2.78417;0.341333
20201117063516397_ALFAPCE-R0_snap.fits;1.15756;26541.5;1.41851;0
20201117063616471_ALFAPCE-R0_snap.fits;1.13305;26468.3;1.24644;0
20201117063716546_ALFAPCE-R0_snap.fits;1.48847;26482.9;1.16929;0
20201117063909869_ALFAPCE-R0_met.fits;1.25364;26487.3;5.15774;0.170667
20201117063816621_ALFAPCE-R0_snap.fits;1.38162;26468.3;1.36085;0
20201117063916695_ALFAPCE-R0_snap.fits;1.22928;26474.1;1.33046;0
20201117064022573_ALFAPCE-R0_met.fits;1.50134;26507.8;3.73429;0.341333
20201117064016770_ALFAPCE-R0_snap.fits;1.19967;26547.4;1.27388;0
20201117064148247_ALFAPCE-R0_met.fits;1.51548;26502;3.0411;0.170667
20201117064207533_ALFAPCE-R0_met.fits;1.35696;26504.9;6.5764;0.341333
20201117064116845_ALFAPCE-R0_snap.fits;1.29666;26529.8;1.3368;0
20201117064216919_ALFAPCE-R0_snap.fits;1.30427;26522.5;0.985184;0
20201117064316994_ALFAPCE-R0_snap.fits;1.26009;26506.3;1.3882;0
20201117064443181_ALFAPCE-R0_met.fits;1.45431;26510.7;4.40128;0.341333
20201117064454103_ALFAPCE-R0_met.fits;1.34866;26494.6;3.24683;0.170667
20201117064511341_ALFAPCE-R0_met.fits;1.34103;26502;6.07027;0.341333
20201117064417069_ALFAPCE-R0_snap.fits;1.20442;26487.3;1.29076;0
20201117064542402_ALFAPCE-R0_met.fits;1.39775;26460.9;4.32922;0.170667
20201117064600834_ALFAPCE-R0_met.fits;1.14445;26516.6;4.17245;0.341333
20201117064517143_ALFAPCE-R0_snap.fits;1.30774;26531.2;1.2188;0
20201117064630871_ALFAPCE-R0_met.fits;1.20025;26512.2;4.47948;0.341333
20201117064617218_ALFAPCE-R0_snap.fits;1.20461;26547.4;1.08238;0
20201117064717293_ALFAPCE-R0_snap.fits;1.30385;26521;1.42882;0
20201117064819586_ALFAPCE-R0_met.fits;1.4389;26522.5;3.79803;0.853333
20201117064842114_ALFAPCE-R0_met.fits;1.32117;26518.1;3.5822;0.170667
20201117064859181_ALFAPCE-R0_met.fits;1.81737;26502;5.63586;0.170667
20201117064817367_ALFAPCE-R0_snap.fits;1.47683;26531.2;1.00001;0
20201117064933997_ALFAPCE-R0_met.fits;1.46355;26503.4;4.93591;0.170667
20201117064953965_ALFAPCE-R0_met.fits;1.32518;26529.8;6.12357;1.36533
20201117065008471_ALFAPCE-R0_met.fits;1.33092;26469.7;7.01739;0.341333
20201117064917442_ALFAPCE-R0_snap.fits;1.41488;26452.1;1.2244;0
20201117065023661_ALFAPCE-R0_met.fits;1.40644;26503.4;5.8044;0.341333
20201117065017517_ALFAPCE-R0_snap.fits;1.29476;26500.5;1.12855;0
20201117065122029_ALFAPCE-R0_met.fits;1.32656;26507.8;2.9619;0.170667
20201117065117591_ALFAPCE-R0_snap.fits;1.49578;26516.6;1.2985;0
20201117065232514_ALFAPCE-R0_met.fits;1.64322;26506.3;4.3814;0.512
20201117065217666_ALFAPCE-R0_snap.fits;1.61834;26537.1;0.968568;0
20201117065326445_ALFAPCE-R0_met.fits;1.41124;26510.7;2.97976;0.170667
20201117065317741_ALFAPCE-R0_snap.fits;1.32193;26469.7;0.999916;0
20201117065421741_ALFAPCE-R0_met.fits;1.31111;26506.3;3.37451;0.170667
20201117065417815_ALFAPCE-R0_snap.fits;1.54078;26537.1;1.25154;0
20201117065609431_ALFAPCE-R0_met.fits;1.31451;26515.1;3.19946;0.170667
20201117065517890_ALFAPCE-R0_snap.fits;1.30378;26528.3;1.17384;0
20201117065617965_ALFAPCE-R0_snap.fits;1.31846;26449.2;0.957186;0
20201117065718039_ALFAPCE-R0_snap.fits;1.17575;26547.4;0.895276;0
20201117065824770_ALFAPCE-R0_met.fits;1.26361;26512.2;3.87706;0.341333
20201117065818114_ALFAPCE-R0_snap.fits;1.36844;26512.2;1.13713;0
20201117065918189_ALFAPCE-R0_snap.fits;1.03728;26547.4;1.16954;0
