# file name; noise; peak f.; mag.; duration
20201117140005250_ALFAPCE-R0_met.fits;1.23163;26491.7;3.73366;0.341333
20201117140035799_ALFAPCE-R0_met.fits;1.29071;26499;13.876;0.341333
20201117140055938_ALFAPCE-R0_met.fits;1.48801;26500.5;7.24497;0.341333
20201117140049623_ALFAPCE-R0_snap.fits;1.30625;26543;0.965366;0
20201117140242434_ALFAPCE-R0_met.fits;1.39145;26503.4;3.40371;1.536
20201117140149698_ALFAPCE-R0_snap.fits;1.50098;26512.2;1.23455;0
20201117140331074_ALFAPCE-R0_met.fits;1.27372;26500.5;3.71188;0.170667
20201117140249773_ALFAPCE-R0_snap.fits;1.15085;26466.8;1.02254;0
20201117140349847_ALFAPCE-R0_snap.fits;1.52088;26538.6;1.22679;0
20201117140449922_ALFAPCE-R0_snap.fits;1.6326;26449.2;1.10118;0
20201117140549997_ALFAPCE-R0_snap.fits;1.2584;26506.3;1.02593;0
20201117140650071_ALFAPCE-R0_snap.fits;1.2398;26449.2;1.24444;0
20201117140835202_ALFAPCE-R0_met.fits;1.36548;26494.6;4.87906;0.170667
20201117140750146_ALFAPCE-R0_snap.fits;1.50945;26506.3;1.36907;0
20201117140905581_ALFAPCE-R0_met.fits;1.32131;26504.9;4.0593;0.170667
20201117140911895_ALFAPCE-R0_met.fits;1.37236;26480;3.1943;0.341333
20201117140850221_ALFAPCE-R0_snap.fits;1.27339;26450.7;1.1345;0
20201117140957634_ALFAPCE-R0_met.fits;1.18152;26452.1;3.16578;0.170667
20201117141019309_ALFAPCE-R0_met.fits;1.43694;26482.9;5.99094;0.341333
20201117140950295_ALFAPCE-R0_snap.fits;1.45208;26491.7;0.964348;0
20201117141050370_ALFAPCE-R0_snap.fits;1.21197;26496.1;1.15162;0
20201117141211437_ALFAPCE-R0_met.fits;1.38069;26481.4;2.80287;0.170667
20201117141150445_ALFAPCE-R0_snap.fits;1.39396;26513.7;1.25675;0
20201117141250519_ALFAPCE-R0_snap.fits;1.26938;26516.6;1.09041;0
20201117141350594_ALFAPCE-R0_snap.fits;1.18182;26500.5;1.17035;0
20201117141450669_ALFAPCE-R0_snap.fits;1.37327;26484.4;1.08417;0
20201117141614295_ALFAPCE-R0_met.fits;1.3586;26500.5;3.25195;0.170667
20201117141550743_ALFAPCE-R0_snap.fits;1.33637;26455.1;1.47031;0
20201117141650818_ALFAPCE-R0_snap.fits;1.32672;26512.2;1.06278;0
20201117141750893_ALFAPCE-R0_snap.fits;0.992373;26507.8;0.975359;0
20201117141850967_ALFAPCE-R0_snap.fits;1.40836;26531.2;0.856129;0
20201117142036269_ALFAPCE-R0_met.fits;1.31273;26504.9;2.72744;0.341333
20201117141951042_ALFAPCE-R0_snap.fits;1.33659;26499;1.29884;0
20201117142051117_ALFAPCE-R0_snap.fits;1.38175;26528.3;1.41199;0
20201117142151191_ALFAPCE-R0_snap.fits;1.26309;26494.6;1.02117;0
20201117142251266_ALFAPCE-R0_snap.fits;1.70953;26525.4;0.972449;0
20201117142351341_ALFAPCE-R0_snap.fits;1.5337;26478.5;1.01373;0
20201117142451415_ALFAPCE-R0_snap.fits;1.26544;26522.5;1.42905;0
20201117142559170_ALFAPCE-R0_met.fits;1.20375;26502;5.66146;0.341333
20201117142628183_ALFAPCE-R0_met.fits;1.24437;26500.5;3.33358;0.170667
20201117142551490_ALFAPCE-R0_snap.fits;1.2875;26471.2;1.27379;0
20201117142651565_ALFAPCE-R0_snap.fits;1.34329;26543;1.10519;0
20201117142802562_ALFAPCE-R0_met.fits;1.29057;26506.3;3.77354;0.341333
20201117142751639_ALFAPCE-R0_snap.fits;1.31286;26459.5;1.13512;0
20201117142913901_ALFAPCE-R0_met.fits;1.29816;26502;6.60451;0.512
20201117142851714_ALFAPCE-R0_snap.fits;1.07146;26455.1;1.10918;0
20201117142951789_ALFAPCE-R0_snap.fits;1.30902;26472.7;1.19802;0
20201117143051863_ALFAPCE-R0_snap.fits;1.55812;26455.1;1.29077;0
20201117143151938_ALFAPCE-R0_snap.fits;1.12141;26458;1.02127;0
20201117143306690_ALFAPCE-R0_met.fits;1.17173;26504.9;4.85769;0.341333
20201117143252013_ALFAPCE-R0_snap.fits;1.38535;26534.2;0.979018;0
20201117143352087_ALFAPCE-R0_snap.fits;1.26753;26503.4;1.35752;0
20201117143452162_ALFAPCE-R0_snap.fits;1.35499;26485.8;1.18822;0
20201117143552237_ALFAPCE-R0_snap.fits;1.16112;26463.9;1.10977;0
20201117143652311_ALFAPCE-R0_snap.fits;1.22371;26522.5;1.17079;0
20201117143759554_ALFAPCE-R0_met.fits;1.36921;26466.8;2.84254;0.170667
20201117143752386_ALFAPCE-R0_snap.fits;1.33503;26474.1;1.17009;0
20201117143852461_ALFAPCE-R0_snap.fits;1.41017;26452.1;1.29376;0
20201117143952535_ALFAPCE-R0_snap.fits;1.56912;26502;1.14197;0
20201117144049367_ALFAPCE-R0_met.fits;1.22411;26512.2;2.54921;0.512
20201117144052610_ALFAPCE-R0_snap.fits;1.32646;26503.4;1.18229;0
20201117144217773_ALFAPCE-R0_met.fits;1.55548;26502;5.06402;0.170667
20201117144152685_ALFAPCE-R0_snap.fits;1.2347;26519.5;0.964946;0
20201117144252759_ALFAPCE-R0_snap.fits;1.43871;26494.6;1.20856;0
20201117144352834_ALFAPCE-R0_snap.fits;1.42589;26466.8;1.02518;0
20201117144452909_ALFAPCE-R0_snap.fits;1.2924;26529.8;1.22165;0
20201117144552983_ALFAPCE-R0_snap.fits;1.17338;26537.1;1.27071;0
20201117144653058_ALFAPCE-R0_snap.fits;1.43197;26503.4;1.05445;0
20201117144753133_ALFAPCE-R0_snap.fits;1.25442;26480;0.99548;0
20201117144853207_ALFAPCE-R0_snap.fits;1.35048;26532.7;1.09923;0
20201117144953282_ALFAPCE-R0_snap.fits;1.42394;26487.3;1.11283;0
20201117145100183_ALFAPCE-R0_met.fits;1.25984;26502;9.97091;0.512
20201117145149677_ALFAPCE-R0_met.fits;1.20843;26512.2;2.59513;0.170667
20201117145053357_ALFAPCE-R0_snap.fits;1.28421;26525.4;1.02217;0
20201117145153431_ALFAPCE-R0_snap.fits;1.29504;26460.9;1.53396;0
20201117145253506_ALFAPCE-R0_snap.fits;1.23255;26547.4;1.50843;0
20201117145353581_ALFAPCE-R0_snap.fits;1.46374;26469.7;1.61117;0
20201117145545879_ALFAPCE-R0_met.fits;1.27948;26485.8;4.52772;0.170667
20201117145453655_ALFAPCE-R0_snap.fits;1.50519;26452.1;1.00165;0
20201117145553730_ALFAPCE-R0_snap.fits;1.35503;26545.9;1.23082;0
20201117145653805_ALFAPCE-R0_snap.fits;1.55904;26519.5;1.33193;0
20201117145753879_ALFAPCE-R0_snap.fits;1.49649;26519.5;1.08809;0
20201117145919725_ALFAPCE-R0_met.fits;1.17787;26510.7;5.60071;0.341333
20201117145853954_ALFAPCE-R0_snap.fits;1.30034;26507.8;1.29969;0
20201117145954029_ALFAPCE-R0_snap.fits;1.45858;26496.1;1.27522;0
