# file name; noise; peak f.; mag.; duration
20201117075958679_ALFAPCE-R0_met.fits;1.0234;26504.9;5.18262;0.341333
20201117080022743_ALFAPCE-R0_snap.fits;1.33896;26522.5;1.28032;0
20201117080200877_ALFAPCE-R0_met.fits;1.14277;26506.3;2.55177;0.341333
20201117080122818_ALFAPCE-R0_snap.fits;1.44298;26460.9;1.38774;0
20201117080314263_ALFAPCE-R0_met.fits;1.22445;26512.2;3.21431;0.170667
20201117080222893_ALFAPCE-R0_snap.fits;1.36514;26544.4;1.35605;0
20201117080322967_ALFAPCE-R0_snap.fits;1.26865;26497.6;1.03604;0
20201117080423042_ALFAPCE-R0_snap.fits;1.30835;26463.9;1.06777;0
20201117080523117_ALFAPCE-R0_snap.fits;1.36974;26468.3;1.51177;0
20201117080625751_ALFAPCE-R0_met.fits;1.21839;26519.5;3.03274;0.512
20201117080623191_ALFAPCE-R0_snap.fits;1.18865;26547.4;1.41127;0
20201117080801837_ALFAPCE-R0_met.fits;1.45619;26468.3;10.8205;0.341333
20201117080723266_ALFAPCE-R0_snap.fits;1.17637;26526.9;1.30849;0
20201117080823341_ALFAPCE-R0_snap.fits;1.30837;26458;0.902817;0
20201117080923415_ALFAPCE-R0_snap.fits;1.47207;26535.6;0.975675;0
20201117081023490_ALFAPCE-R0_snap.fits;1.23194;26526.9;1.27111;0
20201117081141655_ALFAPCE-R0_met.fits;1.29649;26455.1;7.49745;0.341333
20201117081123565_ALFAPCE-R0_snap.fits;1.21468;26540;1.30799;0
20201117081223639_ALFAPCE-R0_snap.fits;1.2239;26540;1.00847;0
20201117081323714_ALFAPCE-R0_snap.fits;1.01842;26450.7;1.25738;0
20201117081423789_ALFAPCE-R0_snap.fits;1.23102;26509.3;1.16793;0
20201117081546733_ALFAPCE-R0_met.fits;1.48218;26488.8;3.56801;0.170667
20201117081523863_ALFAPCE-R0_snap.fits;1.31403;26538.6;1.44022;0
20201117081623938_ALFAPCE-R0_snap.fits;1.54163;26474.1;1.16907;0
20201117081725378_ALFAPCE-R0_met.fits;1.46878;26497.6;3.17545;0.170667
20201117081724013_ALFAPCE-R0_snap.fits;1.14809;26474.1;1.67149;0
20201117081824087_ALFAPCE-R0_snap.fits;1.31279;26482.9;1.07495;0
20201117082001367_ALFAPCE-R0_met.fits;1.13042;26503.4;2.89091;2.56
20201117082006146_ALFAPCE-R0_met.fits;1.51341;26513.7;3.18192;2.21867
20201117082011095_ALFAPCE-R0_met.fits;1.21271;26513.7;3.82555;0.853333
20201117081924162_ALFAPCE-R0_snap.fits;1.32968;26529.8;1.51301;0
20201117082029186_ALFAPCE-R0_met.fits;1.49226;26515.1;4.24166;0.170667
20201117082024237_ALFAPCE-R0_snap.fits;1.21449;26477.1;1.16361;0
20201117082124311_ALFAPCE-R0_snap.fits;1.33919;26480;1.14456;0
20201117082224386_ALFAPCE-R0_snap.fits;1.23564;26528.3;2.05269;0
20201117082319511_ALFAPCE-R0_met.fits;1.38738;26522.5;3.74344;6.82667
20201117082328727_ALFAPCE-R0_met.fits;1.27926;26516.6;2.66582;0.853333
20201117082415319_ALFAPCE-R0_met.fits;1.21813;26499;5.71262;0.170667
20201117082324461_ALFAPCE-R0_snap.fits;1.43136;26496.1;1.16327;0
20201117082424535_ALFAPCE-R0_snap.fits;1.21832;26502;0.976072;0
20201117082524610_ALFAPCE-R0_snap.fits;1.26285;26491.7;1.06352;0
20201117082624685_ALFAPCE-R0_snap.fits;1.28736;26494.6;1.26832;0
20201117082739607_ALFAPCE-R0_met.fits;1.39854;26523.9;2.8308;0.170667
20201117082724759_ALFAPCE-R0_snap.fits;1.38093;26469.7;1.39381;0
20201117082833197_ALFAPCE-R0_met.fits;1.20656;26513.7;4.45061;3.24267
20201117082824834_ALFAPCE-R0_snap.fits;1.34253;26540;1.07529;0
20201117082924909_ALFAPCE-R0_snap.fits;1.38961;26544.4;1.05709;0
20201117083024983_ALFAPCE-R0_snap.fits;1.34128;26466.8;1.48457;0
20201117083125058_ALFAPCE-R0_snap.fits;1.2592;26531.2;1.12053;0
20201117083251927_ALFAPCE-R0_met.fits;1.39426;26510.7;4.4972;0.682667
20201117083225133_ALFAPCE-R0_snap.fits;1.47201;26499;1.15428;0
20201117083324183_ALFAPCE-R0_met.fits;1.51795;26499;4.22337;0.170667
20201117083348759_ALFAPCE-R0_met.fits;1.36516;26462.4;3.36238;0.170667
20201117083325207_ALFAPCE-R0_snap.fits;1.19431;26528.3;0.948064;0
20201117083501122_ALFAPCE-R0_met.fits;1.35096;26456.5;12.4837;0.341333
20201117083425282_ALFAPCE-R0_snap.fits;1.6148;26523.9;1.28767;0
20201117083525357_ALFAPCE-R0_snap.fits;1.35922;26540;1.22484;0
20201117083625431_ALFAPCE-R0_snap.fits;1.34548;26519.5;1.31101;0
20201117083725506_ALFAPCE-R0_snap.fits;1.21467;26477.1;1.10674;0
20201117083825581_ALFAPCE-R0_snap.fits;1.24341;26455.1;1.1172;0
20201117084013442_ALFAPCE-R0_met.fits;1.46784;26490.2;3.53464;0.170667
20201117083925655_ALFAPCE-R0_snap.fits;1.37942;26472.7;1.04846;0
20201117084052354_ALFAPCE-R0_met.fits;1.3943;26490.2;4.82674;0.170667
20201117084025730_ALFAPCE-R0_snap.fits;1.33626;26544.4;1.1585;0
20201117084151575_ALFAPCE-R0_met.fits;1.31607;26503.4;2.78279;0.341333
20201117084217346_ALFAPCE-R0_met.fits;1.16425;26485.8;3.91778;0.170667
20201117084125805_ALFAPCE-R0_snap.fits;1.22211;26518.1;1.35532;0
20201117084237143_ALFAPCE-R0_met.fits;1.30004;26493.2;3.01981;0.170667
20201117084225879_ALFAPCE-R0_snap.fits;1.34262;26466.8;0.834384;0
20201117084325954_ALFAPCE-R0_snap.fits;1.27481;26545.9;1.32348;0
20201117084426029_ALFAPCE-R0_snap.fits;1.37862;26453.6;1.29973;0
20201117084532077_ALFAPCE-R0_met.fits;1.14478;26490.2;2.36446;0.341333
20201117084526103_ALFAPCE-R0_snap.fits;1.37418;26480;0.997286;0
20201117084716013_ALFAPCE-R0_met.fits;1.51429;26456.5;3.11333;0.170667
20201117084626178_ALFAPCE-R0_snap.fits;1.43609;26544.4;1.04859;0
20201117084804653_ALFAPCE-R0_met.fits;1.61129;26499;4.18825;0.170667
20201117084726253_ALFAPCE-R0_snap.fits;1.3373;26472.7;0.908778;0
20201117084841346_ALFAPCE-R0_met.fits;1.21494;26493.2;3.2639;0.170667
20201117084900802_ALFAPCE-R0_met.fits;1.15481;26500.5;3.14042;0.170667
20201117084826327_ALFAPCE-R0_snap.fits;1.47626;26526.9;1.13578;0
20201117084926402_ALFAPCE-R0_snap.fits;1.5141;26532.7;1.36924;0
20201117085026477_ALFAPCE-R0_met.fits;1.37132;26455.1;4.50911;0.170667
20201117085045421_ALFAPCE-R0_met.fits;1.20944;26491.7;3.71979;0.170667
20201117085026477_ALFAPCE-R0_snap.fits;1.16027;26507.8;1.24481;0
20201117085144983_ALFAPCE-R0_met.fits;1.30757;26488.8;4.17732;0.170667
20201117085126551_ALFAPCE-R0_snap.fits;1.30594;26466.8;1.38987;0
20201117085226626_ALFAPCE-R0_snap.fits;1.2633;26481.4;1.16783;0
20201117085326701_ALFAPCE-R0_snap.fits;1.73446;26475.6;1.0404;0
20201117085423874_ALFAPCE-R0_met.fits;1.19634;26510.7;7.88708;0.341333
20201117085454935_ALFAPCE-R0_met.fits;1.39424;26504.9;3.75394;0.682667
20201117085426775_ALFAPCE-R0_snap.fits;1.38334;26455.1;1.14255;0
20201117085528045_ALFAPCE-R0_met.fits;1.23328;26523.9;2.53695;0.170667
20201117085526850_ALFAPCE-R0_snap.fits;1.46522;26475.6;1.41011;0
20201117085709079_ALFAPCE-R0_met.fits;1.29624;26490.2;5.27339;0.170667
20201117085626925_ALFAPCE-R0_snap.fits;1.34629;26515.1;1.11449;0
20201117085726999_ALFAPCE-R0_snap.fits;1.43155;26544.4;1.2062;0
20201117085909570_ALFAPCE-R0_met.fits;1.24019;26525.4;5.25;0.341333
20201117085827074_ALFAPCE-R0_snap.fits;1.227;26509.3;1.09792;0
20201117085927149_ALFAPCE-R0_snap.fits;1.40684;26544.4;1.16539;0
