# file name; noise; peak f.; mag.; duration
20201117210110231_ALFAPCE-R0_met.fits;1.31684;26515.1;3.09235;0.170667
20201117210020909_ALFAPCE-R0_snap.fits;1.47144;26488.8;1.16922;0
20201117210154093_ALFAPCE-R0_met.fits;1.45432;26503.4;10.2105;0.170667
20201117210120983_ALFAPCE-R0_snap.fits;1.47876;26491.7;1.05752;0
20201117210221058_ALFAPCE-R0_snap.fits;1.32129;26531.2;1.11224;0
20201117210321133_ALFAPCE-R0_snap.fits;1.42051;26453.6;1.03009;0
20201117210435885_ALFAPCE-R0_met.fits;1.19846;26497.6;9.49168;0.341333
20201117210421207_ALFAPCE-R0_snap.fits;1.4477;26487.3;1.21406;0
20201117210521282_ALFAPCE-R0_snap.fits;1.06803;26452.1;1.16134;0
20201117210659415_ALFAPCE-R0_met.fits;1.41831;26509.3;2.90191;0.170667
20201117210621357_ALFAPCE-R0_snap.fits;1.3718;26535.6;0.900925;0
20201117210721431_ALFAPCE-R0_snap.fits;1.35705;26534.2;0.912328;0
20201117210821506_ALFAPCE-R0_snap.fits;1.3085;26488.8;1.13429;0
20201117210921581_ALFAPCE-R0_snap.fits;1.26568;26469.7;1.28196;0
20201117211021655_ALFAPCE-R0_snap.fits;1.2737;26507.8;1.23095;0
20201117211214125_ALFAPCE-R0_met.fits;1.56921;26496.1;4.87294;0.170667
20201117211121730_ALFAPCE-R0_snap.fits;1.38548;26515.1;1.35781;0
20201117211314029_ALFAPCE-R0_met.fits;1.3768;26487.3;4.66298;0.170667
20201117211221805_ALFAPCE-R0_snap.fits;1.48763;26547.4;1.10051;0
20201117211321879_ALFAPCE-R0_snap.fits;1.42358;26519.5;1.4679;0
20201117211453869_ALFAPCE-R0_met.fits;1.4323;26490.2;27.4906;0.341333
20201117211510253_ALFAPCE-R0_met.fits;1.36336;26482.9;7.31115;0.341333
20201117211421954_ALFAPCE-R0_snap.fits;1.30743;26529.8;1.09458;0
20201117211522029_ALFAPCE-R0_snap.fits;1.32673;26458;1.31828;0
20201117211622103_ALFAPCE-R0_snap.fits;1.54229;26456.5;1.2928;0
20201117211722178_ALFAPCE-R0_snap.fits;1.30822;26466.8;1.63598;0
20201117211836759_ALFAPCE-R0_met.fits;1.36095;26499;4.65255;0.170667
20201117211851266_ALFAPCE-R0_met.fits;1.19024;26497.6;16.2615;0.512
20201117211822253_ALFAPCE-R0_snap.fits;1.47307;26515.1;1.10455;0
20201117211922327_ALFAPCE-R0_snap.fits;1.35294;26475.6;1.29233;0
20201117212027693_ALFAPCE-R0_met.fits;1.39106;26494.6;3.24588;0.170667
20201117212022402_ALFAPCE-R0_snap.fits;1.0478;26453.6;1.55334;0
20201117212122477_ALFAPCE-R0_snap.fits;1.38819;26456.5;1.29269;0
20201117212222551_ALFAPCE-R0_snap.fits;1.34536;26513.7;1.03294;0
20201117212418093_ALFAPCE-R0_met.fits;1.42014;26474.1;9.44242;0.341333
20201117212322626_ALFAPCE-R0_snap.fits;1.52243;26474.1;0.963831;0
20201117212422701_ALFAPCE-R0_snap.fits;1.27137;26507.8;1.07859;0
20201117212522775_ALFAPCE-R0_snap.fits;1.26439;26488.8;1.28696;0
20201117212622850_ALFAPCE-R0_snap.fits;1.48214;26460.9;1.14813;0
20201117212722925_ALFAPCE-R0_snap.fits;1.25479;26510.7;1.41569;0
20201117212842114_ALFAPCE-R0_met.fits;1.28342;26515.1;3.4941;0.170667
20201117212910957_ALFAPCE-R0_met.fits;1.43658;26497.6;8.19949;0.341333
20201117212822999_ALFAPCE-R0_snap.fits;1.37445;26519.5;1.09583;0
20201117213003181_ALFAPCE-R0_met.fits;1.32717;26497.6;4.30137;0.341333
20201117213017517_ALFAPCE-R0_met.fits;1.4305;26499;3.07008;0.170667
20201117212923074_ALFAPCE-R0_snap.fits;1.22858;26522.5;1.38196;0
20201117213023149_ALFAPCE-R0_snap.fits;1.41727;26538.6;1.31069;0
20201117213153261_ALFAPCE-R0_met.fits;1.58985;26496.1;7.35252;0.170667
20201117213123223_ALFAPCE-R0_snap.fits;1.35486;26466.8;1.01605;0
20201117213223298_ALFAPCE-R0_snap.fits;1.34719;26452.1;1.37279;0
20201117213352727_ALFAPCE-R0_met.fits;1.29229;26502;3.47761;0.170667
20201117213406893_ALFAPCE-R0_met.fits;1.52085;26487.3;10.6444;0.341333
20201117213419522_ALFAPCE-R0_met.fits;1.36094;26496.1;3.30547;0.170667
20201117213323373_ALFAPCE-R0_snap.fits;1.49847;26466.8;1.32254;0
20201117213514818_ALFAPCE-R0_met.fits;1.3647;26497.6;2.84173;0.170667
20201117213423447_ALFAPCE-R0_snap.fits;1.4781;26507.8;1.27704;0
20201117213610455_ALFAPCE-R0_met.fits;1.38091;26482.9;3.20885;2.048
20201117213523522_ALFAPCE-R0_snap.fits;1.29;26541.5;1.13572;0
20201117213623597_ALFAPCE-R0_snap.fits;1.26988;26502;1.22188;0
20201117213807021_ALFAPCE-R0_met.fits;1.32139;26488.8;7.71491;0.341333
20201117213723671_ALFAPCE-R0_snap.fits;1.30914;26488.8;1.19417;0
20201117213840983_ALFAPCE-R0_met.fits;1.42046;26491.7;3.64242;0.170667
20201117213918701_ALFAPCE-R0_met.fits;1.41854;26474.1;3.58237;0.170667
20201117213823746_ALFAPCE-R0_snap.fits;1.42893;26465.3;1.0507;0
20201117213931330_ALFAPCE-R0_met.fits;1.43453;26500.5;5.55193;0.170667
20201117213957442_ALFAPCE-R0_met.fits;1.15454;26497.6;2.36792;0.341333
20201117213923821_ALFAPCE-R0_snap.fits;1.19845;26543;1.37374;0
20201117214023895_ALFAPCE-R0_snap.fits;1.4555;26515.1;0.981963;0
20201117214123970_ALFAPCE-R0_snap.fits;1.61852;26503.4;1.54686;0
20201117214224045_ALFAPCE-R0_snap.fits;1.25602;26475.6;0.984733;0
20201117214324119_ALFAPCE-R0_snap.fits;1.31931;26537.1;1.22702;0
20201117214424194_ALFAPCE-R0_snap.fits;1.4691;26475.6;1.12046;0
20201117214524269_ALFAPCE-R0_snap.fits;1.3902;26475.6;1.02266;0
20201117214624343_ALFAPCE-R0_snap.fits;1.35513;26509.3;1.27133;0
20201117214721175_ALFAPCE-R0_met.fits;1.30916;26493.2;4.03182;0.170667
20201117214730221_ALFAPCE-R0_met.fits;1.51557;26503.4;5.64648;0.341333
20201117214724418_ALFAPCE-R0_snap.fits;1.32155;26487.3;1.22509;0
20201117214824493_ALFAPCE-R0_snap.fits;1.3373;26449.2;1.63858;0
20201117214924567_ALFAPCE-R0_snap.fits;1.34183;26531.2;1.25725;0
20201117215024642_ALFAPCE-R0_snap.fits;1.5596;26503.4;1.40276;0
20201117215124717_ALFAPCE-R0_snap.fits;1.68281;26540;1.19995;0
20201117215224791_ALFAPCE-R0_snap.fits;1.51864;26545.9;1.30995;0
20201117215324866_ALFAPCE-R0_snap.fits;1.41091;26450.7;1.06648;0
20201117215424941_ALFAPCE-R0_snap.fits;1.46766;26526.9;1.19895;0
20201117215525015_ALFAPCE-R0_snap.fits;1.47005;26540;1.36171;0
20201117215625090_ALFAPCE-R0_snap.fits;1.56403;26545.9;1.31367;0
20201117215725165_ALFAPCE-R0_snap.fits;1.37794;26543;1.02413;0
20201117215825239_ALFAPCE-R0_snap.fits;1.43922;26535.6;0.953744;0
20201117215925314_ALFAPCE-R0_snap.fits;1.30219;26462.4;1.32542;0
