# file name; noise; peak f.; mag.; duration
20201117020000813_ALFAPCE-R0_met.fits;1.31492;26513.7;2.93105;0.512
20201117020003373_ALFAPCE-R0_met.fits;1.15678;26453.6;2.40655;0.170667
20201117020055938_ALFAPCE-R0_snap.fits;1.3802;26547.4;1.09034;0
20201117020156013_ALFAPCE-R0_snap.fits;1.30965;26462.4;1.42348;0
20201117020256087_ALFAPCE-R0_snap.fits;1.42334;26535.6;1.12731;0
20201117020356162_ALFAPCE-R0_snap.fits;1.38471;26493.2;1.03502;0
20201117020454018_ALFAPCE-R0_met.fits;1.3889;26493.2;4.38432;0.512
20201117020456237_ALFAPCE-R0_snap.fits;0.975699;26475.6;1.27286;0
20201117020622253_ALFAPCE-R0_met.fits;1.4404;26490.2;2.91155;0.170667
20201117020556311_ALFAPCE-R0_snap.fits;1.29745;26525.4;1.081;0
20201117020702189_ALFAPCE-R0_met.fits;1.17008;26500.5;2.45401;0.170667
20201117020730178_ALFAPCE-R0_met.fits;1.23798;26471.2;2.57813;0.170667
20201117020656386_ALFAPCE-R0_snap.fits;1.2866;26531.2;1.08951;0
20201117020756461_ALFAPCE-R0_snap.fits;1.4905;26509.3;1.04917;0
20201117020931010_ALFAPCE-R0_met.fits;1.60229;26494.6;6.80994;0.682667
20201117020856535_ALFAPCE-R0_snap.fits;1.26553;26455.1;1.19093;0
20201117020956610_ALFAPCE-R0_snap.fits;1.34873;26502;0.905085;0
20201117021054466_ALFAPCE-R0_met.fits;1.30656;26459.5;2.7705;0.170667
20201117021057367_ALFAPCE-R0_met.fits;1.26971;26503.4;5.76123;1.536
20201117021056685_ALFAPCE-R0_snap.fits;1.28445;26453.6;1.02968;0
20201117021153858_ALFAPCE-R0_met.fits;1.25599;26494.6;5.1724;0.170667
20201117021156759_ALFAPCE-R0_snap.fits;1.30773;26504.9;1.74856;0
20201117021256834_ALFAPCE-R0_snap.fits;1.13546;26459.5;1.13483;0
20201117021402541_ALFAPCE-R0_met.fits;1.63872;26503.4;6.0254;0.341333
20201117021356909_ALFAPCE-R0_snap.fits;1.31763;26485.8;1.09318;0
20201117021456983_ALFAPCE-R0_snap.fits;1.45735;26463.9;1.07741;0
20201117021624706_ALFAPCE-R0_met.fits;1.48262;26499;4.72143;0.341333
20201117021557058_ALFAPCE-R0_snap.fits;1.15972;26513.7;1.43493;0
20201117021752770_ALFAPCE-R0_met.fits;1.30837;26526.9;4.88585;0.341333
20201117021657133_ALFAPCE-R0_snap.fits;1.12913;26522.5;1.38841;0
20201117021803693_ALFAPCE-R0_met.fits;1.45586;26491.7;6.49321;0.341333
20201117021757207_ALFAPCE-R0_snap.fits;1.23605;26516.6;0.701288;0
20201117021900354_ALFAPCE-R0_met.fits;1.27473;26513.7;2.95767;1.19467
20201117021930562_ALFAPCE-R0_met.fits;1.35995;26485.8;4.25454;0.341333
20201117021857282_ALFAPCE-R0_snap.fits;1.41939;26456.5;0.977634;0
20201117022018178_ALFAPCE-R0_met.fits;1.47495;26502;3.29599;0.512
20201117022043437_ALFAPCE-R0_met.fits;1.36482;26490.2;3.1036;0.170667
20201117021957357_ALFAPCE-R0_snap.fits;1.19911;26507.8;1.18352;0
20201117022057431_ALFAPCE-R0_snap.fits;1.29972;26522.5;1.29591;0
20201117022157506_ALFAPCE-R0_snap.fits;1.25753;26456.5;1.13519;0
20201117022257581_ALFAPCE-R0_snap.fits;1.38414;26510.7;1.28948;0
20201117022421549_ALFAPCE-R0_met.fits;1.18722;26499;3.67745;0.170667
20201117022357655_ALFAPCE-R0_snap.fits;1.2332;26506.3;1.50612;0
20201117022457730_ALFAPCE-R0_snap.fits;1.26128;26450.7;1.24143;0
20201117022557805_ALFAPCE-R0_snap.fits;1.39337;26547.4;1.20677;0
20201117022655661_ALFAPCE-R0_met.fits;1.39802;26509.3;8.60641;0.341333
20201117022657879_ALFAPCE-R0_snap.fits;1.20141;26490.2;1.35;0
20201117022757954_ALFAPCE-R0_snap.fits;1.5715;26462.4;1.06687;0
20201117022858029_ALFAPCE-R0_snap.fits;1.46746;26449.2;1.40925;0
20201117022959981_ALFAPCE-R0_met.fits;1.25453;26513.7;12.0944;0.341333
20201117022958103_ALFAPCE-R0_snap.fits;1.47241;26458;1.01139;0
20201117023058178_ALFAPCE-R0_snap.fits;1.48878;26503.4;1.22032;0
20201117023225559_ALFAPCE-R0_met.fits;1.2865;26493.2;4.83317;0.341333
20201117023158253_ALFAPCE-R0_snap.fits;1.48139;26510.7;1.3373;0
20201117023258327_ALFAPCE-R0_snap.fits;1.43248;26499;1.51866;0
20201117023450797_ALFAPCE-R0_met.fits;1.31414;26500.5;3.71696;0.170667
20201117023358402_ALFAPCE-R0_snap.fits;1.51535;26545.9;1.08319;0
20201117023455234_ALFAPCE-R0_met.fits;1.38347;26487.3;7.73409;0.341333
20201117023458477_ALFAPCE-R0_snap.fits;1.35015;26538.6;1.15082;0
20201117023558551_ALFAPCE-R0_snap.fits;1.22696;26463.9;1.45724;0
20201117023658626_ALFAPCE-R0_snap.fits;1.36768;26502;0.947397;0
20201117023758701_ALFAPCE-R0_snap.fits;1.27691;26500.5;1.16234;0
20201117023903895_ALFAPCE-R0_met.fits;1.35994;26488.8;3.93312;0.170667
20201117023858775_ALFAPCE-R0_snap.fits;1.38882;26485.8;1.48746;0
20201117024024109_ALFAPCE-R0_met.fits;1.43213;26493.2;3.04676;0.170667
20201117023958850_ALFAPCE-R0_snap.fits;1.19546;26523.9;1.01667;0
20201117024135277_ALFAPCE-R0_met.fits;1.27099;26515.1;3.09929;0.170667
20201117024058925_ALFAPCE-R0_snap.fits;1.46096;26472.7;1.33916;0
20201117024158999_ALFAPCE-R0_snap.fits;1.55374;26449.2;1.14247;0
20201117024259074_ALFAPCE-R0_snap.fits;1.65497;26547.4;1.66486;0
20201117024357101_ALFAPCE-R0_met.fits;1.35168;26516.6;5.57054;0.170667
20201117024359149_ALFAPCE-R0_snap.fits;1.44944;26510.7;1.47645;0
20201117024459223_ALFAPCE-R0_snap.fits;1.48405;26458;0.889035;0
20201117024652034_ALFAPCE-R0_met.fits;1.40846;26496.1;4.72354;2.048
20201117024559298_ALFAPCE-R0_snap.fits;1.43596;26510.7;1.15602;0
20201117024659373_ALFAPCE-R0_snap.fits;1.47674;26523.9;1.22672;0
20201117024809005_ALFAPCE-R0_met.fits;1.28193;26515.1;6.54274;0.341333
20201117024759447_ALFAPCE-R0_snap.fits;1.18279;26466.8;1.14808;0
20201117024916759_ALFAPCE-R0_met.fits;1.28033;26510.7;3.47737;0.170667
20201117024859522_ALFAPCE-R0_snap.fits;1.15682;26500.5;1.1057;0
20201117024959597_ALFAPCE-R0_snap.fits;1.46624;26500.5;1.66124;0
20201117025059842_ALFAPCE-R0_met.fits;1.12447;26507.8;7.9738;2.048
20201117025059671_ALFAPCE-R0_snap.fits;1.52264;26519.5;1.29504;0
20201117025242071_ALFAPCE-R0_met.fits;1.384;26500.5;3.3569;0.512
20201117025159746_ALFAPCE-R0_snap.fits;1.31983;26521;1.21207;0
20201117025259821_ALFAPCE-R0_snap.fits;1.6076;26547.4;1.3999;0
20201117025437271_ALFAPCE-R0_met.fits;1.17509;26510.7;6.28081;0.341333
20201117025359895_ALFAPCE-R0_snap.fits;1.38092;26466.8;1.0618;0
20201117025459970_ALFAPCE-R0_snap.fits;1.38875;26468.3;1.27116;0
20201117025614381_ALFAPCE-R0_met.fits;1.42641;26497.6;3.36492;0.170667
20201117025600045_ALFAPCE-R0_snap.fits;1.54994;26449.2;0.961709;0
20201117025700119_ALFAPCE-R0_snap.fits;1.4192;26485.8;1.051;0
20201117025802071_ALFAPCE-R0_met.fits;1.18108;26510.7;3.84333;2.73067
20201117025819138_ALFAPCE-R0_met.fits;1.32078;26496.1;2.90467;0.512
20201117025800194_ALFAPCE-R0_snap.fits;1.22036;26463.9;1.205;0
20201117025900269_ALFAPCE-R0_snap.fits;1.27951;26481.4;1.24943;0
