# file name; noise; peak f.; mag.; duration
20201117170002989_ALFAPCE-R0_snap.fits;1.35542;26529.8;1.33546;0
20201117170103063_ALFAPCE-R0_snap.fits;1.22774;26472.7;1.37375;0
20201117170203138_ALFAPCE-R0_snap.fits;1.40066;26547.4;1.30528;0
20201117170303213_ALFAPCE-R0_snap.fits;1.54285;26547.4;1.48755;0
20201117170403287_ALFAPCE-R0_snap.fits;1.30665;26500.5;1.32878;0
20201117170503362_ALFAPCE-R0_snap.fits;1.39288;26541.5;1.28124;0
20201117170603437_ALFAPCE-R0_snap.fits;1.42897;26513.7;1.06434;0
20201117170735938_ALFAPCE-R0_met.fits;1.42514;26490.2;9.59479;1.36533
20201117170703511_ALFAPCE-R0_snap.fits;1.18742;26466.8;1.19637;0
20201117170803586_ALFAPCE-R0_snap.fits;1.46291;26547.4;1.38811;0
20201117170903661_ALFAPCE-R0_snap.fits;1.24496;26485.8;1.24123;0
20201117171003735_ALFAPCE-R0_snap.fits;1.47963;26543;1.4547;0
20201117171103810_ALFAPCE-R0_snap.fits;1.08191;26538.6;1.24832;0
20201117171214295_ALFAPCE-R0_met.fits;1.28429;26500.5;2.63413;0.170667
20201117171232215_ALFAPCE-R0_met.fits;1.51276;26522.5;4.28222;1.36533
20201117171203885_ALFAPCE-R0_snap.fits;1.59173;26541.5;1.28876;0
20201117171303959_ALFAPCE-R0_snap.fits;1.44094;26538.6;1.19556;0
20201117171404034_ALFAPCE-R0_snap.fits;1.5405;26525.4;0.939929;0
20201117171504109_ALFAPCE-R0_snap.fits;1.29009;26458;1.31013;0
20201117171604183_ALFAPCE-R0_snap.fits;1.61833;26459.5;1.03545;0
20201117171704258_ALFAPCE-R0_snap.fits;1.5126;26458;1.27686;0
20201117171804333_ALFAPCE-R0_snap.fits;1.35039;26463.9;1.2513;0
20201117171904407_ALFAPCE-R0_snap.fits;1.53971;26518.1;1.13548;0
20201117172004482_ALFAPCE-R0_snap.fits;1.57363;26512.2;1.31178;0
20201117172104557_ALFAPCE-R0_snap.fits;1.53991;26515.1;1.68574;0
20201117172204631_ALFAPCE-R0_snap.fits;1.41531;26529.8;1.12621;0
20201117172304706_ALFAPCE-R0_snap.fits;1.32112;26500.5;1.14899;0
20201117172405463_ALFAPCE-R0_met.fits;1.48149;26510.7;3.13466;0.170667
20201117172404781_ALFAPCE-R0_snap.fits;1.2346;26481.4;1.16896;0
20201117172504855_ALFAPCE-R0_snap.fits;1.30068;26503.4;1.43625;0
20201117172604930_ALFAPCE-R0_snap.fits;1.20805;26528.3;1.10591;0
20201117172705005_ALFAPCE-R0_snap.fits;1.66917;26465.3;1.24742;0
20201117172805079_ALFAPCE-R0_snap.fits;1.32583;26455.1;0.975271;0
20201117172905154_ALFAPCE-R0_snap.fits;1.31573;26516.6;1.08139;0
20201117173005229_ALFAPCE-R0_snap.fits;1.23048;26510.7;1.11105;0
20201117173148482_ALFAPCE-R0_met.fits;1.29326;26507.8;3.25347;1.536
20201117173105303_ALFAPCE-R0_snap.fits;1.69936;26465.3;1.34967;0
20201117173205378_ALFAPCE-R0_snap.fits;1.51476;26484.4;1.10504;0
20201117173305453_ALFAPCE-R0_snap.fits;1.43315;26469.7;1.37764;0
20201117173405527_ALFAPCE-R0_snap.fits;1.35076;26477.1;1.39655;0
20201117173505602_ALFAPCE-R0_snap.fits;1.23717;26455.1;1.39942;0
20201117173606189_ALFAPCE-R0_met.fits;1.30992;26521;3.65566;0.341333
20201117173605677_ALFAPCE-R0_snap.fits;1.38654;26504.9;1.35146;0
20201117173705751_ALFAPCE-R0_snap.fits;1.3565;26460.9;1.13344;0
20201117173805826_ALFAPCE-R0_snap.fits;1.43301;26458;1.28907;0
20201117173905901_ALFAPCE-R0_snap.fits;1.33109;26471.2;1.29101;0
20201117174005975_ALFAPCE-R0_snap.fits;1.47674;26518.1;1.06531;0
20201117174144279_ALFAPCE-R0_met.fits;1.51046;26519.5;3.20755;0.170667
20201117174106050_ALFAPCE-R0_snap.fits;1.58013;26513.7;1.17707;0
20201117174206125_ALFAPCE-R0_snap.fits;1.37926;26528.3;1.49454;0
20201117174306199_ALFAPCE-R0_snap.fits;1.32316;26493.2;0.88323;0
20201117174432557_ALFAPCE-R0_met.fits;1.60073;26523.9;13.3499;0.512
20201117174406274_ALFAPCE-R0_snap.fits;1.406;26513.7;1.177;0
20201117174506349_ALFAPCE-R0_snap.fits;1.19156;26525.4;1.07313;0
20201117174649943_ALFAPCE-R0_met.fits;1.42789;26488.8;3.54562;0.170667
20201117174606423_ALFAPCE-R0_snap.fits;1.2897;26452.1;1.24559;0
20201117174729197_ALFAPCE-R0_met.fits;1.39182;26521;7.53504;0.512
20201117174706498_ALFAPCE-R0_snap.fits;1.59001;26496.1;1.38778;0
20201117174806573_ALFAPCE-R0_snap.fits;1.47779;26462.4;1.02424;0
20201117174906647_ALFAPCE-R0_snap.fits;1.1894;26463.9;0.969219;0
20201117175006722_ALFAPCE-R0_snap.fits;1.45982;26537.1;1.22638;0
20201117175106797_ALFAPCE-R0_snap.fits;1.3801;26472.7;1.30792;0
20201117175206871_ALFAPCE-R0_snap.fits;1.3005;26523.9;0.809268;0
20201117175306946_ALFAPCE-R0_snap.fits;1.3781;26465.3;1.23012;0
20201117175407021_ALFAPCE-R0_snap.fits;1.43838;26494.6;1.34954;0
20201117175507095_ALFAPCE-R0_snap.fits;1.2986;26504.9;1.04305;0
20201117175607170_ALFAPCE-R0_snap.fits;1.43619;26547.4;0.887468;0
20201117175746327_ALFAPCE-R0_met.fits;1.43001;26506.3;3.0756;0.170667
20201117175707245_ALFAPCE-R0_snap.fits;1.28734;26496.1;1.03149;0
20201117175901591_ALFAPCE-R0_met.fits;1.49851;26491.7;3.76295;0.170667
20201117175807319_ALFAPCE-R0_snap.fits;1.43086;26510.7;1.22113;0
20201117175907394_ALFAPCE-R0_snap.fits;1.21671;26449.2;1.36521;0
