# file name; noise; peak f.; mag.; duration
20201117025955223_ALFAPCE-R0_met.fits;1.17244;26525.4;2.97518;0.341333
20201117030032429_ALFAPCE-R0_met.fits;1.54003;26519.5;5.93714;0.170667
20201117030037207_ALFAPCE-R0_met.fits;1.35242;26507.8;15.7468;0.512
20201117030000343_ALFAPCE-R0_snap.fits;1.32302;26485.8;1.23725;0
20201117030100418_ALFAPCE-R0_snap.fits;1.32996;26502;1.08246;0
20201117030200493_ALFAPCE-R0_snap.fits;1.35197;26474.1;1.519;0
20201117030311149_ALFAPCE-R0_met.fits;1.2971;26494.6;4.67288;0.341333
20201117030300567_ALFAPCE-R0_snap.fits;1.35065;26482.9;0.981356;0
20201117030414978_ALFAPCE-R0_met.fits;1.2041;26488.8;2.73748;0.170667
20201117030450306_ALFAPCE-R0_met.fits;1.15705;26499;2.92716;0.170667
20201117030400642_ALFAPCE-R0_snap.fits;1.37193;26466.8;0.884893;0
20201117030500717_ALFAPCE-R0_snap.fits;1.42296;26538.6;1.46579;0
20201117030600791_ALFAPCE-R0_snap.fits;1.1749;26503.4;1.11548;0
20201117030700866_ALFAPCE-R0_snap.fits;1.46277;26547.4;1.07059;0
20201117030800941_ALFAPCE-R0_snap.fits;1.154;26521;1.11563;0
20201117030901015_ALFAPCE-R0_snap.fits;1.57481;26507.8;1.07705;0
20201117031001090_ALFAPCE-R0_snap.fits;1.26543;26525.4;1.38627;0
20201117031140930_ALFAPCE-R0_met.fits;1.28846;26510.7;22.268;0.512
20201117031101165_ALFAPCE-R0_snap.fits;1.14118;26482.9;0.910259;0
20201117031201239_ALFAPCE-R0_snap.fits;1.20377;26455.1;1.19512;0
20201117031339031_ALFAPCE-R0_met.fits;1.29013;26496.1;3.24929;0.170667
20201117031301314_ALFAPCE-R0_snap.fits;1.40323;26458;1.0767;0
20201117031401389_ALFAPCE-R0_snap.fits;1.36685;26529.8;1.22812;0
20201117031550615_ALFAPCE-R0_met.fits;1.27013;26507.8;3.2938;0.170667
20201117031554029_ALFAPCE-R0_met.fits;1.437;26510.7;2.97968;1.024
20201117031501463_ALFAPCE-R0_snap.fits;1.49361;26522.5;1.90644;0
20201117031557613_ALFAPCE-R0_met.fits;1.18138;26526.9;2.85984;2.21867
20201117031601538_ALFAPCE-R0_snap.fits;1.35736;26487.3;0.885814;0
20201117031753495_ALFAPCE-R0_met.fits;1.25738;26496.1;6.92375;0.341333
20201117031701613_ALFAPCE-R0_snap.fits;1.48405;26521;1.04713;0
20201117031803735_ALFAPCE-R0_met.fits;1.32224;26510.7;5.08536;0.170667
20201117031801687_ALFAPCE-R0_snap.fits;1.39767;26455.1;1.13791;0
20201117031925143_ALFAPCE-R0_met.fits;1.35515;26496.1;7.09997;1.536
20201117031901762_ALFAPCE-R0_snap.fits;1.21575;26469.7;0.966792;0
20201117032001837_ALFAPCE-R0_snap.fits;1.41446;26477.1;0.871168;0
20201117032130071_ALFAPCE-R0_met.fits;1.18733;26503.4;4.17338;0.170667
20201117032101911_ALFAPCE-R0_snap.fits;1.16843;26499;1.07615;0
20201117032201986_ALFAPCE-R0_snap.fits;1.302;26465.3;1.11562;0
20201117032307010_ALFAPCE-R0_met.fits;1.27301;26488.8;4.29669;0.512
20201117032302061_ALFAPCE-R0_snap.fits;1.33395;26531.2;1.03685;0
20201117032402135_ALFAPCE-R0_snap.fits;1.36051;26519.5;0.988411;0
20201117032502210_ALFAPCE-R0_snap.fits;1.29726;26532.7;0.899321;0
20201117032602285_ALFAPCE-R0_snap.fits;1.21565;26460.9;1.20735;0
20201117032729495_ALFAPCE-R0_met.fits;1.29812;26502;3.10393;0.170667
20201117032702359_ALFAPCE-R0_snap.fits;1.25858;26502;1.13263;0
20201117032802434_ALFAPCE-R0_snap.fits;1.48479;26518.1;1.06816;0
20201117032946199_ALFAPCE-R0_met.fits;1.3506;26523.9;4.9356;0.853333
20201117032902509_ALFAPCE-R0_snap.fits;1.41149;26450.7;1.33043;0
20201117033002583_ALFAPCE-R0_snap.fits;1.2251;26507.8;0.986535;0
20201117033102658_ALFAPCE-R0_snap.fits;1.53504;26522.5;0.964044;0
20201117033202733_ALFAPCE-R0_snap.fits;1.1741;26460.9;1.25509;0
20201117033348375_ALFAPCE-R0_met.fits;1.50429;26515.1;3.75694;0.682667
20201117033302807_ALFAPCE-R0_snap.fits;1.34379;26537.1;1.05802;0
20201117033414146_ALFAPCE-R0_met.fits;1.21694;26518.1;5.9162;0.170667
20201117033416706_ALFAPCE-R0_met.fits;1.3052;26506.3;5.16895;0.341333
20201117033402882_ALFAPCE-R0_snap.fits;1.38359;26522.5;1.24364;0
20201117033525826_ALFAPCE-R0_met.fits;1.34361;26506.3;3.28283;0.170667
20201117033502957_ALFAPCE-R0_snap.fits;1.40597;26500.5;1.11917;0
20201117033604226_ALFAPCE-R0_met.fits;1.33684;26526.9;4.35848;0.341333
20201117033603031_ALFAPCE-R0_snap.fits;1.26489;26516.6;1.23256;0
20201117033727682_ALFAPCE-R0_met.fits;1.13255;26513.7;2.7093;0.170667
20201117033703106_ALFAPCE-R0_snap.fits;1.41002;26507.8;1.2939;0
20201117033803181_ALFAPCE-R0_snap.fits;1.42326;26459.5;1.16745;0
20201117033903255_ALFAPCE-R0_snap.fits;1.3178;26468.3;1.23136;0
20201117034025346_ALFAPCE-R0_met.fits;1.35764;26497.6;2.72712;0.170667
20201117034003330_ALFAPCE-R0_snap.fits;1.60618;26480;0.932755;0
20201117034136855_ALFAPCE-R0_met.fits;1.21707;26537.1;4.45323;0.170667
20201117034153069_ALFAPCE-R0_met.fits;1.24672;26491.7;6.1219;0.341333
20201117034103405_ALFAPCE-R0_snap.fits;1.47693;26529.8;1.20115;0
20201117034203479_ALFAPCE-R0_snap.fits;1.59489;26525.4;1.46725;0
20201117034304407_ALFAPCE-R0_met.fits;1.53436;26506.3;4.96072;0.341333
20201117034318743_ALFAPCE-R0_met.fits;1.26639;26510.7;2.95751;0.170667
20201117034303554_ALFAPCE-R0_snap.fits;1.32723;26478.5;1.07224;0
20201117034403629_ALFAPCE-R0_snap.fits;0.98463;26471.2;1.0071;0
20201117034511554_ALFAPCE-R0_met.fits;1.43932;26502;2.99792;0.170667
20201117034550125_ALFAPCE-R0_met.fits;1.45023;26526.9;3.45251;0.170667
20201117034503703_ALFAPCE-R0_snap.fits;1.30119;26491.7;1.4139;0
20201117034603778_ALFAPCE-R0_snap.fits;1.31436;26490.2;1.01911;0
20201117034703853_ALFAPCE-R0_snap.fits;1.57774;26537.1;0.846663;0
20201117034803927_ALFAPCE-R0_snap.fits;1.4905;26540;1.01277;0
20201117034919191_ALFAPCE-R0_met.fits;1.28501;26502;2.61458;0.170667
20201117034940525_ALFAPCE-R0_met.fits;1.32125;26503.4;2.97578;0.170667
20201117034904002_ALFAPCE-R0_snap.fits;1.50181;26535.6;1.34627;0
20201117035012098_ALFAPCE-R0_met.fits;1.28876;26500.5;5.96959;0.341333
20201117035004077_ALFAPCE-R0_snap.fits;1.64928;26478.5;1.35883;0
20201117035125143_ALFAPCE-R0_met.fits;1.16466;26504.9;5.09087;1.19467
20201117035104151_ALFAPCE-R0_snap.fits;1.3054;26547.4;1.08016;0
20201117035217709_ALFAPCE-R0_met.fits;1.29653;26500.5;2.87434;0.341333
20201117035204226_ALFAPCE-R0_snap.fits;1.39912;26455.1;1.08055;0
20201117035310445_ALFAPCE-R0_met.fits;1.22376;26499;4.75922;0.341333
20201117035358231_ALFAPCE-R0_met.fits;1.25498;26513.7;2.67035;0.170667
20201117035304301_ALFAPCE-R0_snap.fits;1.56748;26544.4;1.28891;0
20201117035439533_ALFAPCE-R0_met.fits;1.48822;26519.5;7.6607;2.048
20201117035404375_ALFAPCE-R0_snap.fits;1.32903;26503.4;1.07607;0
20201117035530903_ALFAPCE-R0_met.fits;1.3908;26481.4;3.70908;0.170667
20201117035538413_ALFAPCE-R0_met.fits;1.1306;26509.3;3.3046;0.170667
20201117035543362_ALFAPCE-R0_met.fits;1.33479;26521;3.39119;0.170667
20201117035504450_ALFAPCE-R0_snap.fits;1.37822;26472.7;0.954465;0
20201117035637463_ALFAPCE-R0_met.fits;1.32382;26513.7;2.93933;0.341333
20201117035604525_ALFAPCE-R0_snap.fits;1.27866;26529.8;1.19253;0
20201117035707671_ALFAPCE-R0_met.fits;1.26878;26494.6;2.83988;0.170667
20201117035704599_ALFAPCE-R0_snap.fits;1.55264;26507.8;1.26636;0
20201117035858605_ALFAPCE-R0_met.fits;1.38711;26504.9;5.6595;0.170667
20201117035804674_ALFAPCE-R0_snap.fits;1.42331;26547.4;0.878343;0
20201117035947415_ALFAPCE-R0_met.fits;1.32406;26500.5;2.90379;0.170667
20201117035904749_ALFAPCE-R0_snap.fits;1.35769;26466.8;1.26828;0
