# file name; noise; peak f.; mag.; duration
20201117090044631_ALFAPCE-R0_met.fits;1.40933;26534.2;5.74013;0.341333
20201117090027223_ALFAPCE-R0_snap.fits;1.28558;26500.5;2.29087;0
20201117090127298_ALFAPCE-R0_snap.fits;1.35063;26482.9;1.53916;0
20201117090227373_ALFAPCE-R0_snap.fits;1.42119;26478.5;1.3145;0
20201117090336493_ALFAPCE-R0_met.fits;1.34569;26490.2;6.74418;0.170667
20201117090327447_ALFAPCE-R0_snap.fits;1.39896;26475.6;1.43143;0
20201117090427522_ALFAPCE-R0_snap.fits;1.15184;26521;1.01082;0
20201117090613847_ALFAPCE-R0_met.fits;1.30317;26488.8;3.37727;0.853333
20201117090527597_ALFAPCE-R0_snap.fits;1.16642;26484.4;1.24136;0
20201117090713581_ALFAPCE-R0_met.fits;1.29564;26509.3;3.09714;0.170667
20201117090719895_ALFAPCE-R0_met.fits;1.27367;26478.5;11.5593;0.341333
20201117090627671_ALFAPCE-R0_snap.fits;1.35471;26543;1.29347;0
20201117090727746_ALFAPCE-R0_snap.fits;1.34039;26510.7;1.30529;0
20201117090827821_ALFAPCE-R0_snap.fits;1.48258;26500.5;1.29348;0
20201117090952642_ALFAPCE-R0_met.fits;1.32709;26485.8;3.65564;0.341333
20201117090927895_ALFAPCE-R0_snap.fits;1.12951;26547.4;1.43874;0
20201117091027970_ALFAPCE-R0_snap.fits;1.4909;26482.9;1.56422;0
20201117091128045_ALFAPCE-R0_snap.fits;1.48179;26499;1.24954;0
20201117091228119_ALFAPCE-R0_snap.fits;1.29769;26465.3;1.10734;0
20201117091412055_ALFAPCE-R0_met.fits;1.21621;26491.7;4.48342;0.341333
20201117091328194_ALFAPCE-R0_snap.fits;1.15419;26500.5;1.31711;0
20201117091426221_ALFAPCE-R0_met.fits;1.26125;26482.9;2.62555;0.341333
20201117091428269_ALFAPCE-R0_snap.fits;1.28563;26471.2;1.12674;0
20201117091528343_ALFAPCE-R0_snap.fits;1.34762;26488.8;1.11725;0
20201117091649922_ALFAPCE-R0_met.fits;1.14393;26494.6;2.42771;14.5067
20201117091628418_ALFAPCE-R0_snap.fits;1.20735;26452.1;1.27462;0
20201117091728493_ALFAPCE-R0_snap.fits;1.26039;26513.7;1.10518;0
20201117091828567_ALFAPCE-R0_snap.fits;1.21689;26490.2;0.935984;0
20201117091943661_ALFAPCE-R0_met.fits;1.20958;26497.6;2.55064;0.341333
20201117091928642_ALFAPCE-R0_snap.fits;1.26795;26491.7;1.45087;0
20201117092033666_ALFAPCE-R0_met.fits;1.41699;26490.2;3.10715;0.341333
20201117092116333_ALFAPCE-R0_met.fits;1.3162;26525.4;2.65341;0.170667
20201117092028717_ALFAPCE-R0_snap.fits;1.39082;26494.6;1.07217;0
20201117092135277_ALFAPCE-R0_met.fits;1.33668;26500.5;2.77679;0.170667
20201117092128791_ALFAPCE-R0_snap.fits;1.30387;26509.3;0.716208;0
20201117092234327_ALFAPCE-R0_met.fits;1.41906;26475.6;3.82646;0.170667
20201117092228866_ALFAPCE-R0_snap.fits;1.15885;26450.7;1.2176;0
20201117092341911_ALFAPCE-R0_met.fits;1.38864;26502;8.12349;0.341333
20201117092328941_ALFAPCE-R0_snap.fits;1.53313;26449.2;1.30666;0
20201117092429015_ALFAPCE-R0_snap.fits;1.5446;26515.1;1.05564;0
20201117092529090_ALFAPCE-R0_snap.fits;1.52645;26463.9;1.28105;0
20201117092629165_ALFAPCE-R0_snap.fits;1.30621;26534.2;1.40263;0
20201117092729239_ALFAPCE-R0_snap.fits;1.24471;26499;1.39225;0
20201117092849453_ALFAPCE-R0_met.fits;1.34884;26502;5.1905;0.170667
20201117092829314_ALFAPCE-R0_snap.fits;1.43849;26502;1.39173;0
20201117093022807_ALFAPCE-R0_met.fits;1.42798;26502;3.80676;0.170667
20201117092929389_ALFAPCE-R0_snap.fits;1.37874;26522.5;1.33849;0
20201117093029463_ALFAPCE-R0_snap.fits;1.49338;26494.6;1.38168;0
20201117093129538_ALFAPCE-R0_snap.fits;1.40081;26481.4;1.02099;0
20201117093229613_ALFAPCE-R0_snap.fits;1.29993;26494.6;0.842053;0
20201117093329687_ALFAPCE-R0_snap.fits;1.37491;26494.6;1.37105;0
20201117093508845_ALFAPCE-R0_met.fits;1.09227;26488.8;13.4274;0.341333
20201117093429762_ALFAPCE-R0_snap.fits;1.48204;26477.1;1.15968;0
20201117093529837_ALFAPCE-R0_snap.fits;1.34202;26485.8;1.26254;0
20201117093629911_ALFAPCE-R0_snap.fits;1.33898;26491.7;0.983721;0
20201117093822893_ALFAPCE-R0_met.fits;1.3655;26516.6;8.67416;0.341333
20201117093729986_ALFAPCE-R0_snap.fits;1.3057;26474.1;1.16069;0
20201117093830061_ALFAPCE-R0_snap.fits;1.57419;26458;1.38178;0
20201117093930135_ALFAPCE-R0_snap.fits;1.24217;26509.3;1.42803;0
20201117094030210_ALFAPCE-R0_snap.fits;1.31363;26545.9;1.12511;0
20201117094135575_ALFAPCE-R0_met.fits;1.25367;26518.1;2.77905;0.341333
20201117094213805_ALFAPCE-R0_met.fits;1.27025;26474.1;3.76938;0.170667
20201117094130285_ALFAPCE-R0_snap.fits;1.34524;26534.2;1.26032;0
20201117094230359_ALFAPCE-R0_snap.fits;1.1821;26449.2;1.1139;0
20201117094330434_ALFAPCE-R0_snap.fits;1.27688;26510.7;1.2898;0
20201117094430509_ALFAPCE-R0_snap.fits;1.1378;26503.4;1.15278;0
20201117094555671_ALFAPCE-R0_met.fits;1.22628;26490.2;2.51149;0.170667
20201117094530583_ALFAPCE-R0_snap.fits;1.52583;26538.6;1.48649;0
20201117094630658_ALFAPCE-R0_snap.fits;1.13967;26458;1.25089;0
20201117094733975_ALFAPCE-R0_met.fits;1.21799;26468.3;5.83797;0.170667
20201117094730733_ALFAPCE-R0_snap.fits;1.43216;26487.3;1.27329;0
20201117094830807_ALFAPCE-R0_snap.fits;1.33729;26502;1.35915;0
20201117094936173_ALFAPCE-R0_met.fits;1.36443;26475.6;9.25584;0.512
20201117094930882_ALFAPCE-R0_snap.fits;1.3807;26452.1;1.1257;0
20201117095030957_ALFAPCE-R0_snap.fits;1.54372;26537.1;1.00015;0
20201117095147415_ALFAPCE-R0_met.fits;1.37112;26490.2;6.25583;0.341333
20201117095224109_ALFAPCE-R0_met.fits;1.38819;26502;3.12908;0.170667
20201117095131031_ALFAPCE-R0_snap.fits;1.36874;26535.6;1.10239;0
20201117095247149_ALFAPCE-R0_met.fits;1.21038;26482.9;2.49103;0.170667
20201117095231106_ALFAPCE-R0_snap.fits;1.34216;26465.3;1.37869;0
20201117095349271_ALFAPCE-R0_met.fits;1.28602;26497.6;2.96174;0.170667
20201117095331181_ALFAPCE-R0_snap.fits;1.37082;26528.3;1.21607;0
20201117095431255_ALFAPCE-R0_snap.fits;1.41879;26543;0.967314;0
20201117095545154_ALFAPCE-R0_met.fits;1.60579;26496.1;5.68625;0.341333
20201117095531330_ALFAPCE-R0_snap.fits;1.34242;26490.2;1.12698;0
20201117095702295_ALFAPCE-R0_met.fits;1.49357;26499;6.55281;0.341333
20201117095710658_ALFAPCE-R0_met.fits;1.40303;26496.1;3.26975;0.512
20201117095631405_ALFAPCE-R0_snap.fits;1.42133;26535.6;0.91308;0
20201117095737965_ALFAPCE-R0_met.fits;1.23255;26499;2.95617;0.170667
20201117095805613_ALFAPCE-R0_met.fits;1.54687;26487.3;22.963;0.512
20201117095731479_ALFAPCE-R0_snap.fits;1.04683;26525.4;1.41675;0
20201117095831554_ALFAPCE-R0_snap.fits;1.32261;26506.3;1.04363;0
20201117095931629_ALFAPCE-R0_snap.fits;1.42139;26522.5;1.04845;0
