# file name; noise; peak f.; mag.; duration
20201117190011949_ALFAPCE-R0_snap.fits;1.45521;26484.4;1.07308;0
20201117190120386_ALFAPCE-R0_met.fits;1.38402;26506.3;22.0536;0.682667
20201117190112023_ALFAPCE-R0_snap.fits;1.37675;26459.5;1.08392;0
20201117190212098_ALFAPCE-R0_snap.fits;1.3498;26538.6;1.2419;0
20201117190312173_ALFAPCE-R0_snap.fits;1.35371;26469.7;1.00098;0
20201117190412247_ALFAPCE-R0_snap.fits;1.23338;26493.2;1.41856;0
20201117190512322_ALFAPCE-R0_snap.fits;1.48804;26512.2;1.26154;0
20201117190610690_ALFAPCE-R0_met.fits;1.48804;26512.2;2.98037;0.170667
20201117190612397_ALFAPCE-R0_snap.fits;1.51848;26459.5;1.14881;0
20201117190805890_ALFAPCE-R0_met.fits;1.36414;26529.8;8.46506;0.170667
20201117190712471_ALFAPCE-R0_snap.fits;1.54606;26547.4;1.16419;0
20201117190830978_ALFAPCE-R0_met.fits;1.22655;26499;2.89534;0.341333
20201117190812546_ALFAPCE-R0_snap.fits;1.25614;26506.3;1.12443;0
20201117190920813_ALFAPCE-R0_met.fits;1.67571;26499;5.26923;0.341333
20201117190912621_ALFAPCE-R0_snap.fits;1.2602;26516.6;1.23369;0
20201117191012695_ALFAPCE-R0_snap.fits;1.42712;26475.6;1.13168;0
20201117191118914_ALFAPCE-R0_met.fits;1.30178;26506.3;8.7127;1.36533
20201117191112770_ALFAPCE-R0_snap.fits;1.46141;26460.9;1.37264;0
20201117191212845_ALFAPCE-R0_snap.fits;1.432;26485.8;1.25811;0
20201117191312919_ALFAPCE-R0_snap.fits;1.45413;26529.8;1.28426;0
20201117191412994_ALFAPCE-R0_snap.fits;1.48614;26538.6;1.22108;0
20201117191513069_ALFAPCE-R0_snap.fits;1.61416;26496.1;0.977484;0
20201117191613143_ALFAPCE-R0_snap.fits;1.18672;26515.1;1.42824;0
20201117191713218_ALFAPCE-R0_snap.fits;1.58435;26499;1.07512;0
20201117191813293_ALFAPCE-R0_snap.fits;1.34616;26471.2;1.338;0
20201117191913367_ALFAPCE-R0_snap.fits;1.38019;26506.3;1.11541;0
20201117192013442_ALFAPCE-R0_snap.fits;1.42786;26503.4;1.49921;0
20201117192113517_ALFAPCE-R0_snap.fits;1.41427;26521;0.888949;0
20201117192213591_ALFAPCE-R0_snap.fits;1.42431;26478.5;0.999352;0
20201117192313666_ALFAPCE-R0_snap.fits;1.50651;26534.2;1.25699;0
20201117192416983_ALFAPCE-R0_met.fits;1.57805;26510.7;8.19417;0.341333
20201117192413741_ALFAPCE-R0_snap.fits;1.30014;26534.2;1.45667;0
20201117192513815_ALFAPCE-R0_snap.fits;1.48144;26534.2;1.36774;0
20201117192622082_ALFAPCE-R0_met.fits;1.25102;26504.9;2.69842;0.170667
20201117192613890_ALFAPCE-R0_snap.fits;1.56624;26458;1.0112;0
20201117192713965_ALFAPCE-R0_snap.fits;1.20301;26529.8;1.32799;0
20201117192814039_ALFAPCE-R0_snap.fits;1.40361;26519.5;1.27496;0
20201117192914114_ALFAPCE-R0_snap.fits;1.21726;26488.8;1.35175;0
20201117193057709_ALFAPCE-R0_met.fits;1.27922;26496.1;3.56144;0.170667
20201117193100781_ALFAPCE-R0_met.fits;1.28046;26494.6;4.97994;0.170667
20201117193014189_ALFAPCE-R0_snap.fits;1.53884;26525.4;1.12643;0
20201117193124674_ALFAPCE-R0_met.fits;1.1492;26531.2;2.50432;0.170667
20201117193114263_ALFAPCE-R0_snap.fits;1.46048;26494.6;1.02221;0
20201117193214338_ALFAPCE-R0_snap.fits;1.40922;26509.3;1.26695;0
20201117193355885_ALFAPCE-R0_met.fits;1.59354;26491.7;5.66959;0.341333
20201117193314413_ALFAPCE-R0_snap.fits;1.37652;26535.6;1.05944;0
20201117193414487_ALFAPCE-R0_snap.fits;1.59083;26526.9;1.33146;0
20201117193541186_ALFAPCE-R0_met.fits;1.06401;26503.4;4.02226;0.170667
20201117193557911_ALFAPCE-R0_met.fits;1.40553;26478.5;2.86329;0.341333
20201117193514562_ALFAPCE-R0_snap.fits;1.50208;26525.4;0.995183;0
20201117193641943_ALFAPCE-R0_met.fits;1.52347;26515.1;4.83934;0.512
20201117193614637_ALFAPCE-R0_snap.fits;1.42004;26449.2;1.49123;0
20201117193714711_ALFAPCE-R0_snap.fits;1.53413;26506.3;0.870117;0
20201117193814786_ALFAPCE-R0_snap.fits;1.18359;26502;1.76584;0
20201117193914861_ALFAPCE-R0_snap.fits;1.63443;26497.6;1.03001;0
20201117194014935_ALFAPCE-R0_snap.fits;1.40196;26462.4;1.25916;0
20201117194115010_ALFAPCE-R0_snap.fits;1.29788;26477.1;1.48513;0
20201117194215085_ALFAPCE-R0_snap.fits;1.51779;26488.8;1.09684;0
20201117194408578_ALFAPCE-R0_met.fits;1.57815;26503.4;6.63995;0.512
20201117194315159_ALFAPCE-R0_snap.fits;1.44798;26509.3;1.25155;0
20201117194503362_ALFAPCE-R0_met.fits;1.38209;26499;3.51641;0.170667
20201117194415234_ALFAPCE-R0_snap.fits;1.22046;26490.2;1.2226;0
20201117194515309_ALFAPCE-R0_snap.fits;1.3789;26494.6;1.20129;0
20201117194635522_ALFAPCE-R0_met.fits;1.13162;26503.4;5.61686;0.170667
20201117194615383_ALFAPCE-R0_snap.fits;1.37418;26491.7;1.21334;0
20201117194712386_ALFAPCE-R0_met.fits;1.42279;26494.6;3.57818;0.170667
20201117194715458_ALFAPCE-R0_snap.fits;1.29069;26494.6;1.07033;0
20201117194815533_ALFAPCE-R0_snap.fits;1.65263;26474.1;1.29374;0
20201117194915607_ALFAPCE-R0_snap.fits;1.33579;26523.9;1.17143;0
20201117195054594_ALFAPCE-R0_met.fits;1.12618;26516.6;4.09138;0.170667
20201117195015682_ALFAPCE-R0_snap.fits;1.49559;26472.7;1.2693;0
20201117195115757_ALFAPCE-R0_snap.fits;1.36539;26494.6;1.08266;0
20201117195215831_ALFAPCE-R0_snap.fits;1.60338;26515.1;1.56484;0
20201117195315906_ALFAPCE-R0_snap.fits;1.57462;26499;0.99824;0
20201117195415981_ALFAPCE-R0_snap.fits;1.39791;26469.7;1.19477;0
20201117195516055_ALFAPCE-R0_snap.fits;1.55797;26518.1;1.24454;0
20201117195616130_ALFAPCE-R0_snap.fits;1.29631;26543;1.25577;0
20201117195716205_ALFAPCE-R0_snap.fits;1.22384;26481.4;0.938434;0
20201117195843586_ALFAPCE-R0_met.fits;1.13538;26496.1;3.42882;2.56
20201117195816279_ALFAPCE-R0_snap.fits;1.28436;26459.5;1.35819;0
20201117195916354_ALFAPCE-R0_snap.fits;1.51119;26462.4;1.0436;0
