# file name; noise; peak f.; mag.; duration
20201117180002007_ALFAPCE-R0_met.fits;1.16713;26509.3;2.52915;0.170667
20201117180007469_ALFAPCE-R0_snap.fits;1.46151;26540;1.61807;0
20201117180107543_ALFAPCE-R0_snap.fits;1.40183;26535.6;1.14399;0
20201117180211885_ALFAPCE-R0_met.fits;1.29735;26507.8;5.40157;0.170667
20201117180207618_ALFAPCE-R0_snap.fits;1.58714;26509.3;0.96576;0
20201117180307693_ALFAPCE-R0_snap.fits;1.69819;26477.1;1.22966;0
20201117180416983_ALFAPCE-R0_met.fits;1.56792;26513.7;3.68962;0.170667
20201117180425517_ALFAPCE-R0_met.fits;1.3133;26507.8;6.32001;0.170667
20201117180407767_ALFAPCE-R0_snap.fits;1.38479;26496.1;1.44273;0
20201117180507842_ALFAPCE-R0_snap.fits;1.54371;26478.5;1.27074;0
20201117180618839_ALFAPCE-R0_met.fits;1.50929;26509.3;13.9373;0.853333
20201117180607917_ALFAPCE-R0_snap.fits;1.31699;26541.5;1.30808;0
20201117180707991_ALFAPCE-R0_snap.fits;1.26497;26480;1.35877;0
20201117180808066_ALFAPCE-R0_snap.fits;1.41816;26471.2;1.32232;0
20201117180908141_ALFAPCE-R0_snap.fits;1.44261;26504.9;1.24127;0
20201117181008215_ALFAPCE-R0_snap.fits;1.54895;26488.8;1.63882;0
20201117181108290_ALFAPCE-R0_snap.fits;1.38281;26474.1;1.50325;0
20201117181236695_ALFAPCE-R0_met.fits;1.29729;26507.8;3.98452;0.170667
20201117181208365_ALFAPCE-R0_snap.fits;1.21217;26494.6;1.3173;0
20201117181319874_ALFAPCE-R0_met.fits;1.53843;26503.4;6.49927;0.170667
20201117181328749_ALFAPCE-R0_met.fits;1.27506;26503.4;3.64813;0.170667
20201117181308439_ALFAPCE-R0_snap.fits;1.34754;26502;1.22504;0
20201117181408514_ALFAPCE-R0_snap.fits;1.28383;26459.5;1.64012;0
20201117181508589_ALFAPCE-R0_snap.fits;1.30569;26535.6;1.05867;0
20201117181608663_ALFAPCE-R0_snap.fits;1.50683;26531.2;1.25243;0
20201117181752087_ALFAPCE-R0_met.fits;1.27644;26516.6;3.58189;0.341333
20201117181708738_ALFAPCE-R0_snap.fits;1.26501;26474.1;1.59485;0
20201117181825709_ALFAPCE-R0_met.fits;1.42948;26510.7;3.49032;0.170667
20201117181833389_ALFAPCE-R0_met.fits;1.42263;26480;2.91892;0.341333
20201117181850114_ALFAPCE-R0_met.fits;1.35997;26504.9;4.47056;0.170667
20201117181808813_ALFAPCE-R0_snap.fits;1.53438;26532.7;1.32269;0
20201117181908887_ALFAPCE-R0_snap.fits;1.19366;26477.1;1.22814;0
20201117182008962_ALFAPCE-R0_snap.fits;1.34511;26535.6;1.20663;0
20201117182140781_ALFAPCE-R0_met.fits;1.55644;26515.1;6.66418;0.341333
20201117182150167_ALFAPCE-R0_met.fits;1.66091;26491.7;13.8798;0.341333
20201117182109037_ALFAPCE-R0_snap.fits;1.50422;26529.8;1.2101;0
20201117182209111_ALFAPCE-R0_snap.fits;1.21645;26504.9;1.238;0
20201117182342466_ALFAPCE-R0_met.fits;1.37198;26485.8;6.14794;0.170667
20201117182309186_ALFAPCE-R0_snap.fits;1.46792;26535.6;1.22417;0
20201117182409261_ALFAPCE-R0_snap.fits;1.36127;26510.7;1.09861;0
20201117182525890_ALFAPCE-R0_met.fits;1.2983;26497.6;8.70766;0.341333
20201117182529815_ALFAPCE-R0_met.fits;1.52685;26510.7;12.636;0.512
20201117182509335_ALFAPCE-R0_snap.fits;1.56625;26515.1;1.20391;0
20201117182609410_ALFAPCE-R0_snap.fits;1.36329;26458;1.28635;0
20201117182709485_ALFAPCE-R0_snap.fits;1.48524;26499;1.16113;0
20201117182809559_ALFAPCE-R0_snap.fits;1.40613;26472.7;1.22544;0
20201117182909634_ALFAPCE-R0_snap.fits;1.15388;26491.7;1.33159;0
20201117183012610_ALFAPCE-R0_met.fits;1.49823;26493.2;3.10368;0.853333
20201117183009709_ALFAPCE-R0_snap.fits;1.33199;26497.6;1.48253;0
20201117183109783_ALFAPCE-R0_snap.fits;1.37462;26472.7;1.27279;0
20201117183232898_ALFAPCE-R0_met.fits;1.52738;26507.8;3.11855;0.170667
20201117183209858_ALFAPCE-R0_snap.fits;1.34972;26477.1;0.824282;0
20201117183309933_ALFAPCE-R0_snap.fits;1.3764;26462.4;1.0697;0
20201117183422466_ALFAPCE-R0_met.fits;1.39621;26513.7;3.35324;0.170667
20201117183410007_ALFAPCE-R0_snap.fits;1.51573;26462.4;1.08183;0
20201117183510253_ALFAPCE-R0_met.fits;1.40098;26510.7;3.84641;0.512
20201117183510082_ALFAPCE-R0_snap.fits;1.40465;26523.9;1.27248;0
20201117183621762_ALFAPCE-R0_met.fits;1.30768;26528.3;3.34458;0.170667
20201117183632002_ALFAPCE-R0_met.fits;1.32979;26504.9;2.7772;0.170667
20201117183610157_ALFAPCE-R0_snap.fits;1.56734;26504.9;1.39096;0
20201117183759042_ALFAPCE-R0_met.fits;1.50891;26491.7;3.60914;0.341333
20201117183710231_ALFAPCE-R0_snap.fits;1.42803;26481.4;1.06225;0
20201117183900653_ALFAPCE-R0_met.fits;1.32839;26519.5;3.41326;0.170667
20201117183810306_ALFAPCE-R0_snap.fits;1.36425;26477.1;1.17033;0
20201117183932909_ALFAPCE-R0_met.fits;1.5164;26503.4;3.31845;0.170667
20201117183951341_ALFAPCE-R0_met.fits;1.4913;26515.1;6.3854;0.853333
20201117183910381_ALFAPCE-R0_snap.fits;1.39044;26491.7;1.1883;0
20201117184045271_ALFAPCE-R0_met.fits;1.45857;26497.6;3.49271;0.170667
20201117184010455_ALFAPCE-R0_snap.fits;1.28322;26455.1;1.43983;0
20201117184158487_ALFAPCE-R0_met.fits;1.39367;26487.3;4.0662;0.170667
20201117184110530_ALFAPCE-R0_snap.fits;1.40691;26509.3;1.52316;0
20201117184211799_ALFAPCE-R0_met.fits;1.32237;26499;2.89979;0.170667
20201117184210605_ALFAPCE-R0_snap.fits;1.23431;26510.7;1.5888;0
20201117184336621_ALFAPCE-R0_met.fits;1.22197;26529.8;2.95435;1.70667
20201117184310679_ALFAPCE-R0_snap.fits;1.46476;26537.1;1.16846;0
20201117184410754_ALFAPCE-R0_snap.fits;1.50498;26537.1;1.35702;0
20201117184515266_ALFAPCE-R0_met.fits;1.40792;26502;3.79337;0.341333
20201117184547181_ALFAPCE-R0_met.fits;1.50043;26477.1;3.31278;4.26667
20201117184510829_ALFAPCE-R0_snap.fits;1.25154;26531.2;1.06646;0
20201117184610903_ALFAPCE-R0_snap.fits;1.25349;26456.5;0.921088;0
20201117184730263_ALFAPCE-R0_met.fits;1.20995;26507.8;3.67528;0.341333
20201117184710978_ALFAPCE-R0_snap.fits;1.20156;26482.9;1.39713;0
20201117184811053_ALFAPCE-R0_snap.fits;1.36486;26465.3;0.957565;0
20201117184911127_ALFAPCE-R0_snap.fits;1.49562;26471.2;1.04958;0
20201117185017858_ALFAPCE-R0_met.fits;1.42019;26491.7;3.8282;0.170667
20201117185011202_ALFAPCE-R0_snap.fits;1.43254;26529.8;1.23767;0
20201117185111277_ALFAPCE-R0_snap.fits;1.40335;26538.6;1.29412;0
20201117185211351_ALFAPCE-R0_snap.fits;1.41304;26506.3;1.17452;0
20201117185401602_ALFAPCE-R0_met.fits;1.33605;26518.1;3.50756;0.170667
20201117185311426_ALFAPCE-R0_snap.fits;1.30267;26480;1.11489;0
20201117185449730_ALFAPCE-R0_met.fits;1.42498;26504.9;3.97167;0.341333
20201117185411501_ALFAPCE-R0_snap.fits;1.3461;26471.2;1.45542;0
20201117185511575_ALFAPCE-R0_snap.fits;1.2385;26482.9;1.35711;0
20201117185611650_ALFAPCE-R0_snap.fits;1.54264;26469.7;1.6213;0
20201117185711725_ALFAPCE-R0_snap.fits;1.41535;26518.1;1.07625;0
20201117185811799_ALFAPCE-R0_snap.fits;1.54477;26488.8;1.31019;0
20201117185911874_ALFAPCE-R0_snap.fits;1.63996;26455.1;0.908748;0
