# file name; noise; peak f.; mag.; duration
20201117110055639_ALFAPCE-R0_met.fits;1.26598;26500.5;3.79872;0.170667
20201117110128237_ALFAPCE-R0_met.fits;1.26697;26521;2.7133;0.170667
20201117110036183_ALFAPCE-R0_snap.fits;1.32068;26480;1.14435;0
20201117110136258_ALFAPCE-R0_snap.fits;1.26595;26528.3;1.45805;0
20201117110311831_ALFAPCE-R0_met.fits;1.21342;26500.5;2.4981;0.170667
20201117110236333_ALFAPCE-R0_snap.fits;1.414;26544.4;1.0844;0
20201117110336407_ALFAPCE-R0_snap.fits;1.31;26541.5;1.42847;0
20201117110436482_ALFAPCE-R0_snap.fits;1.42365;26509.3;1.13797;0
20201117110536557_ALFAPCE-R0_snap.fits;1.44727;26491.7;1.18114;0
20201117110636631_ALFAPCE-R0_snap.fits;1.53211;26499;0.929224;0
20201117110810839_ALFAPCE-R0_met.fits;1.41734;26500.5;3.13531;0.682667
20201117110736706_ALFAPCE-R0_snap.fits;1.23454;26531.2;1.218;0
20201117110908013_ALFAPCE-R0_met.fits;1.25869;26497.6;4.95872;0.341333
20201117110836781_ALFAPCE-R0_snap.fits;1.28537;26499;1.08371;0
20201117110936855_ALFAPCE-R0_snap.fits;1.17711;26540;1.13245;0
20201117111127277_ALFAPCE-R0_met.fits;1.54668;26482.9;17.054;0.341333
20201117111036930_ALFAPCE-R0_snap.fits;1.29841;26484.4;1.01363;0
20201117111137005_ALFAPCE-R0_snap.fits;1.59939;26526.9;1.05552;0
20201117111237079_ALFAPCE-R0_snap.fits;1.28976;26474.1;1.18511;0
20201117111337154_ALFAPCE-R0_snap.fits;1.32897;26494.6;1.40697;0
20201117111449175_ALFAPCE-R0_met.fits;1.2614;26490.2;6.78191;0.341333
20201117111437229_ALFAPCE-R0_snap.fits;1.39664;26450.7;1.44106;0
20201117111554029_ALFAPCE-R0_met.fits;1.3897;26493.2;2.83669;0.170667
20201117111614850_ALFAPCE-R0_met.fits;1.39322;26509.3;3.4368;0.170667
20201117111537303_ALFAPCE-R0_snap.fits;1.22171;26538.6;0.956664;0
20201117111638743_ALFAPCE-R0_met.fits;1.3506;26484.4;6.73538;0.170667
20201117111714583_ALFAPCE-R0_met.fits;1.42035;26494.6;6.55155;0.512
20201117111637378_ALFAPCE-R0_snap.fits;1.17966;26544.4;1.25912;0
20201117111735063_ALFAPCE-R0_met.fits;1.27422;26499;2.99807;0.170667
20201117111818413_ALFAPCE-R0_met.fits;1.31584;26497.6;2.63752;0.682667
20201117111737453_ALFAPCE-R0_snap.fits;1.41439;26493.2;1.5537;0
20201117111903810_ALFAPCE-R0_met.fits;1.30952;26460.9;10.7335;1.024
20201117111837527_ALFAPCE-R0_snap.fits;1.41513;26450.7;1.38812;0
20201117112002861_ALFAPCE-R0_met.fits;1.428;26504.9;2.90037;0.170667
20201117111937602_ALFAPCE-R0_snap.fits;1.50372;26543;0.960829;0
20201117112037677_ALFAPCE-R0_snap.fits;1.45259;26490.2;1.34778;0
20201117112137751_ALFAPCE-R0_snap.fits;1.07191;26480;0.850318;0
20201117112305815_ALFAPCE-R0_met.fits;1.26189;26496.1;4.04512;0.170667
20201117112237826_ALFAPCE-R0_snap.fits;1.39942;26482.9;1.03611;0
20201117112345239_ALFAPCE-R0_met.fits;1.22227;26545.9;2.73029;0.170667
20201117112337901_ALFAPCE-R0_snap.fits;1.34647;26485.8;1.42241;0
20201117112437122_ALFAPCE-R0_met.fits;1.34643;26491.7;6.34489;0.341333
20201117112528322_ALFAPCE-R0_met.fits;1.38796;26502;4.13432;0.341333
20201117112437975_ALFAPCE-R0_snap.fits;1.3272;26494.6;1.40456;0
20201117112538050_ALFAPCE-R0_snap.fits;1.42326;26510.7;1.39113;0
20201117112638125_ALFAPCE-R0_snap.fits;1.37742;26496.1;0.983008;0
20201117112758679_ALFAPCE-R0_met.fits;1.59463;26512.2;3.46752;0.682667
20201117112738199_ALFAPCE-R0_snap.fits;1.29468;26459.5;0.919302;0
20201117112838274_ALFAPCE-R0_snap.fits;1.12105;26482.9;1.33097;0
20201117112951661_ALFAPCE-R0_met.fits;1.24067;26513.7;3.24053;0.170667
20201117112958317_ALFAPCE-R0_met.fits;1.37374;26502;4.65574;0.170667
20201117112938349_ALFAPCE-R0_snap.fits;1.42029;26490.2;1.26634;0
20201117113038423_ALFAPCE-R0_snap.fits;1.3551;26450.7;1.24924;0
20201117113138498_ALFAPCE-R0_snap.fits;1.2848;26474.1;1.32775;0
20201117113328407_ALFAPCE-R0_met.fits;1.24138;26491.7;7.43078;0.341333
20201117113238573_ALFAPCE-R0_snap.fits;1.49238;26543;1.2558;0
20201117113341378_ALFAPCE-R0_met.fits;1.33143;26534.2;6.09638;6.656
20201117113338647_ALFAPCE-R0_snap.fits;1.48377;26462.4;1.47641;0
20201117113438722_ALFAPCE-R0_snap.fits;1.41862;26450.7;1.19516;0
20201117113538797_ALFAPCE-R0_snap.fits;1.32955;26529.8;1.05626;0
20201117113638871_ALFAPCE-R0_snap.fits;1.34056;26499;1.15673;0
20201117113740994_ALFAPCE-R0_met.fits;1.25506;26499;2.72003;0.512
20201117113752770_ALFAPCE-R0_met.fits;1.22062;26493.2;2.89476;0.170667
20201117113803010_ALFAPCE-R0_met.fits;1.30645;26502;2.67083;0.341333
20201117113738946_ALFAPCE-R0_snap.fits;1.51356;26475.6;1.38611;0
20201117113839021_ALFAPCE-R0_snap.fits;1.30119;26449.2;1.36374;0
20201117113939095_ALFAPCE-R0_snap.fits;1.22186;26538.6;1.21557;0
20201117114036439_ALFAPCE-R0_met.fits;1.19803;26482.9;2.45036;0.170667
20201117114128663_ALFAPCE-R0_met.fits;1.30712;26506.3;4.54783;0.170667
20201117114039170_ALFAPCE-R0_snap.fits;1.58726;26478.5;1.31419;0
20201117114139245_ALFAPCE-R0_snap.fits;1.38018;26504.9;1.22028;0
20201117114312429_ALFAPCE-R0_met.fits;1.45682;26493.2;2.95683;0.170667
20201117114330690_ALFAPCE-R0_met.fits;1.41854;26491.7;4.74541;0.170667
20201117114239319_ALFAPCE-R0_snap.fits;1.28081;26509.3;1.03225;0
20201117114427522_ALFAPCE-R0_met.fits;1.27086;26487.3;25.2874;0.512
20201117114339394_ALFAPCE-R0_snap.fits;1.23087;26518.1;1.11445;0
20201117114439469_ALFAPCE-R0_snap.fits;1.31655;26491.7;1.30706;0
20201117114539543_ALFAPCE-R0_snap.fits;1.25001;26538.6;1.37047;0
20201117114639618_ALFAPCE-R0_snap.fits;1.4353;26491.7;1.25485;0
20201117114755223_ALFAPCE-R0_met.fits;1.21776;26488.8;5.1492;0.682667
20201117114739693_ALFAPCE-R0_snap.fits;1.25445;26507.8;1.24597;0
20201117114900589_ALFAPCE-R0_met.fits;1.37798;26506.3;2.82229;0.341333
20201117114910146_ALFAPCE-R0_met.fits;1.35616;26497.6;3.74679;0.512
20201117114839767_ALFAPCE-R0_snap.fits;1.11954;26507.8;1.01157;0
20201117115002029_ALFAPCE-R0_met.fits;1.31454;26494.6;3.58122;1.19467
20201117114939842_ALFAPCE-R0_snap.fits;1.34625;26525.4;1.38199;0
20201117115124290_ALFAPCE-R0_met.fits;1.41521;26496.1;3.83848;0.341333
20201117115039917_ALFAPCE-R0_snap.fits;1.33657;26506.3;1.21667;0
20201117115145111_ALFAPCE-R0_met.fits;1.25673;26482.9;5.9836;0.341333
20201117115139991_ALFAPCE-R0_snap.fits;1.53968;26534.2;1.29336;0
20201117115240066_ALFAPCE-R0_snap.fits;1.2702;26512.2;1.08229;0
20201117115347309_ALFAPCE-R0_met.fits;1.43882;26484.4;6.25012;0.682667
20201117115410178_ALFAPCE-R0_met.fits;1.30543;26488.8;7.80966;0.341333
20201117115435949_ALFAPCE-R0_met.fits;1.44421;26491.7;5.90715;0.341333
20201117115340141_ALFAPCE-R0_snap.fits;1.31365;26503.4;1.45642;0
20201117115440215_ALFAPCE-R0_snap.fits;1.34141;26510.7;1.17665;0
20201117115557698_ALFAPCE-R0_met.fits;1.46827;26497.6;3.67986;0.170667
20201117115600941_ALFAPCE-R0_met.fits;1.41074;26509.3;3.02822;0.170667
20201117115603330_ALFAPCE-R0_met.fits;0.988244;26485.8;2.31647;0.170667
20201117115540290_ALFAPCE-R0_snap.fits;1.22445;26452.1;1.30125;0
20201117115732930_ALFAPCE-R0_met.fits;1.25229;26484.4;6.75014;0.341333
20201117115640365_ALFAPCE-R0_snap.fits;1.45462;26494.6;1.19003;0
20201117115752557_ALFAPCE-R0_met.fits;1.14317;26493.2;2.32663;0.341333
20201117115803309_ALFAPCE-R0_met.fits;1.3261;26493.2;4.01443;0.341333
20201117115740439_ALFAPCE-R0_snap.fits;1.25741;26456.5;1.28749;0
20201117115840514_ALFAPCE-R0_snap.fits;1.42342;26515.1;0.929676;0
20201117115940589_ALFAPCE-R0_snap.fits;1.44713;26468.3;1.14381;0
