# file name; noise; peak f.; mag.; duration
20171214120039861_OBSUPICE-R6_met.fits;36.3696;26481.4;115.133;0.170667
20171214120054026_OBSUPICE-R6_snap.fits;38.95;26504.9;27.404;0
20171214120230965_OBSUPICE-R6_met.fits;38.5983;26506.3;276.81;0.341333
20171214120154101_OBSUPICE-R6_snap.fits;43.8707;26481.4;38.2824;0
20171214120254175_OBSUPICE-R6_snap.fits;42.5902;26547.4;33.927;0
20171214120354250_OBSUPICE-R6_snap.fits;37.7998;26468.3;34.4689;0
20171214120454325_OBSUPICE-R6_snap.fits;43.5543;26459.5;40.5018;0
20171214120554399_OBSUPICE-R6_snap.fits;43.8178;26526.9;37.5466;0
20171214120654474_OBSUPICE-R6_snap.fits;37.1798;26471.2;29.6003;0
20171214120754549_OBSUPICE-R6_snap.fits;38.0751;26515.1;31.6383;0
20171214120854623_OBSUPICE-R6_snap.fits;40.9288;26472.7;41.3044;0
20171214120954698_OBSUPICE-R6_snap.fits;43.647;26513.7;46.5342;0
20171214121054773_OBSUPICE-R6_snap.fits;44.7625;26518.1;30.5876;0
20171214121154847_OBSUPICE-R6_snap.fits;48.6907;26475.6;30.0715;0
20171214121254922_OBSUPICE-R6_snap.fits;45.7593;26500.5;32.5064;0
20171214121354997_OBSUPICE-R6_snap.fits;49.4767;26537.1;43.3136;0
20171214121534837_OBSUPICE-R6_met.fits;38.4252;26522.5;81.5409;0.512
20171214121539786_OBSUPICE-R6_met.fits;37.2676;26522.5;78.4273;0.853333
20171214121455071_OBSUPICE-R6_snap.fits;36.7538;26500.5;51.9656;0
20171214121555146_OBSUPICE-R6_snap.fits;44.1083;26532.7;31.5671;0
20171214121655221_OBSUPICE-R6_snap.fits;40.476;26478.5;33.4667;0
20171214121755295_OBSUPICE-R6_snap.fits;39.5665;26510.7;34.183;0
20171214121855370_OBSUPICE-R6_snap.fits;44.185;26465.3;37.8418;0
20171214121955445_OBSUPICE-R6_snap.fits;47.1778;26462.4;41.6405;0
20171214122055519_OBSUPICE-R6_snap.fits;41.0923;26456.5;36.7816;0
20171214122155594_OBSUPICE-R6_snap.fits;39.7674;26512.2;31.348;0
20171214122317173_OBSUPICE-R6_met.fits;47.1105;26512.2;104.758;0.170667
20171214122255669_OBSUPICE-R6_snap.fits;49.8819;26544.4;49.5184;0
20171214122436533_OBSUPICE-R6_met.fits;37.9007;26504.9;103.922;0.341333
20171214122355743_OBSUPICE-R6_snap.fits;43.2775;26466.8;41.4123;0
20171214122455818_OBSUPICE-R6_snap.fits;35.4113;26462.4;41.9462;0
20171214122555893_OBSUPICE-R6_snap.fits;38.1649;26466.8;36.7775;0
20171214122655967_OBSUPICE-R6_snap.fits;40.7942;26534.2;42.8785;0
20171214122756042_OBSUPICE-R6_snap.fits;43.8756;26532.7;40.5764;0
20171214122856117_OBSUPICE-R6_snap.fits;49.1663;26482.9;32.4651;0
20171214122956191_OBSUPICE-R6_snap.fits;46.6201;26535.6;41.1002;0
20171214123056266_OBSUPICE-R6_snap.fits;38.5268;26532.7;31.2248;0
20171214123156341_OBSUPICE-R6_snap.fits;41.7253;26490.2;35.0027;0
20171214123256415_OBSUPICE-R6_snap.fits;44.5891;26521;41.5129;0
20171214123356490_OBSUPICE-R6_snap.fits;40.2552;26481.4;46.5417;0
20171214123510389_OBSUPICE-R6_met.fits;35.3241;26466.8;306.671;0.341333
20171214123456565_OBSUPICE-R6_snap.fits;44.4239;26534.2;39.8393;0
20171214123556639_OBSUPICE-R6_snap.fits;43.9495;26513.7;37.1616;0
20171214123656714_OBSUPICE-R6_snap.fits;38.4018;26509.3;41.7124;0
20171214123756789_OBSUPICE-R6_snap.fits;27.46;26509.3;38.3814;0
20171214123856863_OBSUPICE-R6_snap.fits;38.8467;26478.5;35.0017;0
20171214123956938_OBSUPICE-R6_snap.fits;31.0794;26531.2;30.4315;0
20171214124130122_OBSUPICE-R6_met.fits;31.203;26503.4;99.1681;0.341333
20171214124057013_OBSUPICE-R6_snap.fits;42.9229;26504.9;34.0452;0
20171214124212277_OBSUPICE-R6_met.fits;34.0186;26477.1;70.4276;0.170667
20171214124222858_OBSUPICE-R6_met.fits;45.0421;26477.1;116.019;0.341333
20171214124157087_OBSUPICE-R6_snap.fits;39.7758;26506.3;41.5569;0
20171214124257162_OBSUPICE-R6_snap.fits;45.3027;26453.6;40.9885;0
20171214124357237_OBSUPICE-R6_snap.fits;44.5147;26547.4;41.1206;0
20171214124457311_OBSUPICE-R6_snap.fits;42.1994;26465.3;42.8851;0
20171214124557386_OBSUPICE-R6_snap.fits;40.078;26452.1;31.5412;0
20171214124734154_OBSUPICE-R6_met.fits;41.9139;26522.5;90.8812;0.341333
20171214124657461_OBSUPICE-R6_snap.fits;39.0602;26518.1;23.7193;0
20171214124757535_OBSUPICE-R6_snap.fits;48.6269;26481.4;34.6084;0
20171214124857610_OBSUPICE-R6_snap.fits;42.8836;26504.9;28.239;0
20171214124957685_OBSUPICE-R6_snap.fits;41.0222;26455.1;40.97;0
20171214125057759_OBSUPICE-R6_snap.fits;45.4822;26534.2;34.2172;0
20171214125157834_OBSUPICE-R6_snap.fits;43.8322;26485.8;44.1177;0
20171214125257909_OBSUPICE-R6_snap.fits;38.1899;26460.9;37.5727;0
20171214125359349_OBSUPICE-R6_met.fits;44.7888;26531.2;333.26;0.341333
20171214125357983_OBSUPICE-R6_snap.fits;40.4383;26477.1;42.8421;0
20171214125458058_OBSUPICE-R6_snap.fits;38.6885;26475.6;28.7376;0
20171214125558133_OBSUPICE-R6_snap.fits;46.804;26475.6;39.6334;0
20171214125658207_OBSUPICE-R6_snap.fits;44.9047;26516.6;39.659;0
20171214125758282_OBSUPICE-R6_snap.fits;49.313;26540;52.0633;0
20171214125858357_OBSUPICE-R6_snap.fits;47.8954;26506.3;41.2216;0
20171214125958431_OBSUPICE-R6_snap.fits;37.3519;26485.8;41.5401;0
