# file name; noise; peak f.; mag.; duration
20171214110049546_OBSUPICE-R6_snap.fits;42.1226;26478.5;37.7078;0
20171214110149621_OBSUPICE-R6_snap.fits;50.1096;26503.4;42.5106;0
20171214110249695_OBSUPICE-R6_snap.fits;48.9516;26455.1;30.9466;0
20171214110349770_OBSUPICE-R6_snap.fits;36.7805;26484.4;30.4134;0
20171214110449845_OBSUPICE-R6_snap.fits;43.0769;26493.2;35.1092;0
20171214110549919_OBSUPICE-R6_snap.fits;40.2398;26538.6;29.021;0
20171214110729247_OBSUPICE-R6_met.fits;37.1676;26493.2;90.0936;2.56
20171214110649994_OBSUPICE-R6_snap.fits;40.6155;26481.4;37.1701;0
20171214110750069_OBSUPICE-R6_snap.fits;41.2128;26502;31.3491;0
20171214110850143_OBSUPICE-R6_snap.fits;34.1791;26488.8;28.5201;0
20171214110954655_OBSUPICE-R6_met.fits;42.9547;26507.8;156.631;0.170667
20171214110950218_OBSUPICE-R6_snap.fits;39.0315;26528.3;42.6844;0
20171214111050293_OBSUPICE-R6_snap.fits;39.0786;26462.4;38.0301;0
20171214111202314_OBSUPICE-R6_met.fits;43.269;26499;147.31;0.170667
20171214111213237_OBSUPICE-R6_met.fits;44.5757;26513.7;109.858;0.170667
20171214111150367_OBSUPICE-R6_snap.fits;32.6251;26460.9;33.0419;0
20171214111250442_OBSUPICE-R6_snap.fits;43.6914;26472.7;36.573;0
20171214111350517_OBSUPICE-R6_snap.fits;43.2774;26540;40.5149;0
20171214111450591_OBSUPICE-R6_snap.fits;38.5732;26528.3;32.5036;0
20171214111550666_OBSUPICE-R6_snap.fits;36.7636;26535.6;34.272;0
20171214111650741_OBSUPICE-R6_snap.fits;39.1222;26482.9;35.9781;0
20171214111750815_OBSUPICE-R6_snap.fits;40.7247;26509.3;33.7362;0
20171214111850890_OBSUPICE-R6_snap.fits;39.2169;26497.6;31.0103;0
20171214111950965_OBSUPICE-R6_snap.fits;32.7244;26455.1;35.4992;0
20171214112051039_OBSUPICE-R6_snap.fits;40.5795;26543;30.6955;0
20171214112151114_OBSUPICE-R6_snap.fits;35.8074;26516.6;37.9738;0
20171214112251189_OBSUPICE-R6_snap.fits;34.484;26518.1;34.2712;0
20171214112351263_OBSUPICE-R6_snap.fits;34.9396;26502;23.1011;0
20171214112451338_OBSUPICE-R6_snap.fits;36.8865;26506.3;44.2928;0
20171214112551413_OBSUPICE-R6_snap.fits;31.6343;26500.5;31.7901;0
20171214112735519_OBSUPICE-R6_met.fits;33.3224;26513.7;78.1503;0.170667
20171214112651487_OBSUPICE-R6_snap.fits;35.5608;26516.6;28.9656;0
20171214112751562_OBSUPICE-R6_snap.fits;41.3929;26453.6;32.4058;0
20171214112851637_OBSUPICE-R6_snap.fits;33.979;26516.6;32.1965;0
20171214112951711_OBSUPICE-R6_snap.fits;33.942;26512.2;29.1337;0
20171214113136671_OBSUPICE-R6_met.fits;38.3942;26482.9;345.969;0.512
20171214113051786_OBSUPICE-R6_snap.fits;38.2851;26504.9;36.9119;0
20171214113151861_OBSUPICE-R6_snap.fits;37.6146;26510.7;32.3047;0
20171214113251935_OBSUPICE-R6_snap.fits;39.6893;26523.9;39.0659;0
20171214113352010_OBSUPICE-R6_snap.fits;36.6385;26488.8;30.3059;0
20171214113452085_OBSUPICE-R6_snap.fits;35.3511;26535.6;38.9933;0
20171214113552159_OBSUPICE-R6_snap.fits;39.2213;26459.5;34.4221;0
20171214113652234_OBSUPICE-R6_snap.fits;36.4617;26538.6;34.8155;0
20171214113752309_OBSUPICE-R6_snap.fits;35.0358;26518.1;28.028;0
20171214113915594_OBSUPICE-R6_met.fits;37.369;26507.8;203.254;0.341333
20171214113852383_OBSUPICE-R6_snap.fits;30.0806;26474.1;28.1033;0
20171214113952458_OBSUPICE-R6_snap.fits;34.2221;26532.7;40.0912;0
20171214114052533_OBSUPICE-R6_snap.fits;39.4606;26503.4;35.0642;0
20171214114248415_OBSUPICE-R6_met.fits;39.9739;26506.3;230.124;0.341333
20171214114152607_OBSUPICE-R6_snap.fits;42.558;26522.5;39.5322;0
20171214114252682_OBSUPICE-R6_snap.fits;43.4559;26532.7;35.9598;0
20171214114352757_OBSUPICE-R6_snap.fits;38.6579;26480;29.9859;0
20171214114452831_OBSUPICE-R6_snap.fits;38.8984;26465.3;35.2721;0
20171214114552906_OBSUPICE-R6_snap.fits;44.1286;26503.4;26.7744;0
20171214114652981_OBSUPICE-R6_snap.fits;36.3659;26518.1;38.9041;0
20171214114813535_OBSUPICE-R6_met.fits;42.3216;26518.1;90.3038;0.170667
20171214114753055_OBSUPICE-R6_snap.fits;33.157;26474.1;38.272;0
20171214114853130_OBSUPICE-R6_snap.fits;41.3833;26485.8;32.6875;0
20171214114953205_OBSUPICE-R6_snap.fits;39.5683;26502;34.8921;0
20171214115113077_OBSUPICE-R6_met.fits;35.2757;26480;74.5616;0.170667
20171214115053279_OBSUPICE-R6_snap.fits;40.8241;26497.6;33.1012;0
20171214115153354_OBSUPICE-R6_snap.fits;38.0914;26472.7;31.3682;0
20171214115253429_OBSUPICE-R6_snap.fits;38.6899;26519.5;24.8068;0
20171214115353503_OBSUPICE-R6_snap.fits;41.026;26521;42.3812;0
20171214115524810_OBSUPICE-R6_met.fits;44.193;26487.3;266.125;0.341333
20171214115453578_OBSUPICE-R6_snap.fits;37.3228;26458;33.8577;0
20171214115553653_OBSUPICE-R6_snap.fits;31.5529;26497.6;35.6179;0
20171214115655434_OBSUPICE-R6_met.fits;35.4961;26491.7;88.6678;0.170667
20171214115653727_OBSUPICE-R6_snap.fits;43.7678;26474.1;31.1338;0
20171214115753802_OBSUPICE-R6_snap.fits;47.5882;26525.4;32.149;0
20171214115853877_OBSUPICE-R6_snap.fits;39.5884;26471.2;37.4524;0
20171214115953951_OBSUPICE-R6_snap.fits;48.9624;26510.7;27.1449;0
