# file name; noise; peak f.; mag.; duration
20171214160011871_OBSUPICE-R6_snap.fits;36.7179;26499;34.2678;0
20171214160111946_OBSUPICE-R6_snap.fits;36.2713;26512.2;33.1525;0
20171214160212021_OBSUPICE-R6_snap.fits;35.0709;26488.8;24.1295;0
20171214160312095_OBSUPICE-R6_snap.fits;31.9992;26485.8;31.2306;0
20171214160412170_OBSUPICE-R6_snap.fits;29.6601;26468.3;28.5228;0
20171214160512245_OBSUPICE-R6_snap.fits;34.8636;26507.8;29.4306;0
20171214160612319_OBSUPICE-R6_snap.fits;31.158;26509.3;30.0008;0
20171214160712394_OBSUPICE-R6_snap.fits;33.7755;26506.3;25.4347;0
20171214160812469_OBSUPICE-R6_snap.fits;33.2089;26510.7;27.3318;0
20171214160912543_OBSUPICE-R6_snap.fits;36.2522;26503.4;39.932;0
20171214161012618_OBSUPICE-R6_snap.fits;61.8592;26502;45.0273;0
20171214161112693_OBSUPICE-R6_snap.fits;58.1363;26534.2;49.5681;0
20171214161212767_OBSUPICE-R6_snap.fits;50.8171;26453.6;36.4798;0
20171214161312842_OBSUPICE-R6_snap.fits;37.8128;26488.8;30.2762;0
20171214161412917_OBSUPICE-R6_snap.fits;36.5219;26525.4;42.9683;0
20171214161510602_OBSUPICE-R6_met.fits;26.312;26502;57.8305;0.170667
20171214161512991_OBSUPICE-R6_snap.fits;44.821;26502;29.8744;0
20171214161626037_OBSUPICE-R6_met.fits;34.2613;26510.7;457.397;0.512
20171214161613066_OBSUPICE-R6_snap.fits;35.3511;26481.4;29.2563;0
20171214161713141_OBSUPICE-R6_snap.fits;31.7089;26472.7;29.7617;0
20171214161813215_OBSUPICE-R6_snap.fits;40.3829;26455.1;37.6654;0
20171214162002613_OBSUPICE-R6_met.fits;45.9961;26509.3;232.181;0.341333
20171214161913290_OBSUPICE-R6_snap.fits;32.1927;26500.5;38.9618;0
20171214162013365_OBSUPICE-R6_snap.fits;51.8634;26460.9;58.8064;0
20171214162113439_OBSUPICE-R6_snap.fits;54.2775;26491.7;43.1046;0
20171214162213514_OBSUPICE-R6_snap.fits;52.16;26516.6;51.0291;0
20171214162313589_OBSUPICE-R6_snap.fits;36.2167;26545.9;34.5649;0
20171214162413663_OBSUPICE-R6_snap.fits;27.0872;26472.7;36.3202;0
20171214162513738_OBSUPICE-R6_snap.fits;32.1634;26490.2;51.095;0
20171214162612789_OBSUPICE-R6_met.fits;36.676;26494.6;147.734;0.853333
20171214162613813_OBSUPICE-R6_snap.fits;39.1911;26466.8;25.6196;0
20171214162744095_OBSUPICE-R6_met.fits;35.4438;26509.3;859.614;1.024
20171214162713887_OBSUPICE-R6_snap.fits;36.552;26449.2;27.9862;0
20171214162813962_OBSUPICE-R6_snap.fits;29.5815;26496.1;38.2567;0
20171214162914037_OBSUPICE-R6_snap.fits;29.3548;26469.7;35.6626;0
20171214163028447_OBSUPICE-R6_met.fits;29.9516;26526.9;72.1336;0.341333
20171214163014111_OBSUPICE-R6_snap.fits;35.2441;26484.4;30.3564;0
20171214163114186_OBSUPICE-R6_snap.fits;26.8156;26544.4;29.8521;0
20171214163248223_OBSUPICE-R6_met.fits;33.1508;26478.5;92.9909;0.170667
20171214163214261_OBSUPICE-R6_snap.fits;32.7354;26493.2;27.569;0
20171214163314335_OBSUPICE-R6_snap.fits;36.3421;26528.3;28.2649;0
20171214163414410_OBSUPICE-R6_snap.fits;33.1193;26528.3;35.2966;0
20171214163514485_OBSUPICE-R6_snap.fits;32.9081;26463.9;26.6555;0
20171214163614559_OBSUPICE-R6_snap.fits;37.5456;26502;27.7403;0
20171214163714634_OBSUPICE-R6_snap.fits;33.4681;26515.1;24.7353;0
20171214163814709_OBSUPICE-R6_snap.fits;32.7142;26496.1;38.5558;0
20171214163914783_OBSUPICE-R6_snap.fits;31.2991;26459.5;35.3223;0
20171214164014858_OBSUPICE-R6_snap.fits;40.3603;26468.3;24.9537;0
20171214164114933_OBSUPICE-R6_snap.fits;43.9447;26472.7;32.3207;0
20171214164215007_OBSUPICE-R6_snap.fits;36.085;26503.4;28.9062;0
20171214164315082_OBSUPICE-R6_snap.fits;32.8528;26452.1;28.5972;0
20171214164415157_OBSUPICE-R6_snap.fits;31.8898;26482.9;28.8209;0
20171214164515231_OBSUPICE-R6_snap.fits;38.5818;26450.7;36.0993;0
20171214164615306_OBSUPICE-R6_snap.fits;34.2746;26468.3;31.6527;0
20171214164738421_OBSUPICE-R6_met.fits;36.0109;26503.4;183.198;0.341333
20171214164715381_OBSUPICE-R6_snap.fits;36.2814;26506.3;35.2423;0
20171214164815455_OBSUPICE-R6_snap.fits;35.7911;26453.6;31.8549;0
20171214164930378_OBSUPICE-R6_met.fits;37.0745;26500.5;254.434;0.341333
20171214164915530_OBSUPICE-R6_snap.fits;31.7978;26499;30.9001;0
20171214165015605_OBSUPICE-R6_snap.fits;32.9638;26472.7;26.3243;0
20171214165115679_OBSUPICE-R6_snap.fits;44.4259;26468.3;31.8479;0
20171214165215754_OBSUPICE-R6_snap.fits;28.9129;26500.5;26.9791;0
20171214165327605_OBSUPICE-R6_met.fits;32.4066;26509.3;91.0236;0.170667
20171214165349109_OBSUPICE-R6_met.fits;34.8625;26497.6;129.457;0.512
20171214165315829_OBSUPICE-R6_snap.fits;36.5176;26518.1;33.3532;0
20171214165415903_OBSUPICE-R6_snap.fits;32.7493;26531.2;30.803;0
20171214165514783_OBSUPICE-R6_met.fits;33.9066;26503.4;70.2684;0.170667
20171214165515978_OBSUPICE-R6_snap.fits;35.7508;26513.7;32.2057;0
20171214165616053_OBSUPICE-R6_snap.fits;39.0592;26459.5;28.8341;0
20171214165716127_OBSUPICE-R6_snap.fits;35.074;26474.1;31.3024;0
20171214165816202_OBSUPICE-R6_snap.fits;39.9827;26493.2;25.5764;0
20171214165916277_OBSUPICE-R6_snap.fits;29.1043;26499;28.319;0
