# file name; noise; peak f.; mag.; duration
20171214020009226_OBSUPICE-R6_snap.fits;28.1459;26543;26.3305;0
20171214020109301_OBSUPICE-R6_snap.fits;34.503;26472.7;29.0482;0
20171214020209375_OBSUPICE-R6_snap.fits;37.6442;26525.4;33.3288;0
20171214020309450_OBSUPICE-R6_snap.fits;32.3358;26453.6;28.3791;0
20171214020409525_OBSUPICE-R6_snap.fits;37.242;26487.3;30.5582;0
20171214020509599_OBSUPICE-R6_snap.fits;30.9984;26510.7;29.1732;0
20171214020609674_OBSUPICE-R6_snap.fits;31.7176;26494.6;26.2746;0
20171214020709749_OBSUPICE-R6_snap.fits;36.6598;26499;35.0769;0
20171214020809823_OBSUPICE-R6_snap.fits;31.0794;26456.5;27.4802;0
20171214020909898_OBSUPICE-R6_snap.fits;34.5645;26480;39.9487;0
20171214021009973_OBSUPICE-R6_snap.fits;38.4539;26529.8;28.0624;0
20171214021110047_OBSUPICE-R6_snap.fits;31.5101;26455.1;32.7206;0
20171214021210122_OBSUPICE-R6_snap.fits;35.1047;26529.8;27.9447;0
20171214021310197_OBSUPICE-R6_snap.fits;35.6806;26477.1;32.8679;0
20171214021410271_OBSUPICE-R6_snap.fits;31.452;26499;22.7492;0
20171214021510346_OBSUPICE-R6_snap.fits;31.7683;26538.6;24.001;0
20171214021610421_OBSUPICE-R6_snap.fits;34.2626;26504.9;31.9011;0
20171214021710495_OBSUPICE-R6_snap.fits;30.6941;26463.9;32.589;0
20171214021810570_OBSUPICE-R6_snap.fits;36.3934;26535.6;36.6812;0
20171214021910645_OBSUPICE-R6_snap.fits;33.2566;26509.3;26.0453;0
20171214022010719_OBSUPICE-R6_snap.fits;31.1147;26499;26.6264;0
20171214022110794_OBSUPICE-R6_snap.fits;35.8864;26519.5;36.3497;0
20171214022210869_OBSUPICE-R6_snap.fits;31.3825;26528.3;28.1863;0
20171214022310943_OBSUPICE-R6_snap.fits;35.7153;26466.8;26.7684;0
20171214022411018_OBSUPICE-R6_snap.fits;33.937;26485.8;32.9754;0
20171214022511093_OBSUPICE-R6_snap.fits;38.4803;26491.7;32.8018;0
20171214022611167_OBSUPICE-R6_snap.fits;31.5906;26523.9;36.8194;0
20171214022711242_OBSUPICE-R6_snap.fits;32.0513;26478.5;30.7732;0
20171214022811317_OBSUPICE-R6_snap.fits;31.1904;26534.2;24.816;0
20171214022911391_OBSUPICE-R6_snap.fits;32.5513;26493.2;25.6002;0
20171214023011466_OBSUPICE-R6_snap.fits;35.6216;26452.1;25.6039;0
20171214023111541_OBSUPICE-R6_snap.fits;28.7891;26488.8;29.4968;0
20171214023211615_OBSUPICE-R6_snap.fits;32.4144;26471.2;27.8799;0
20171214023311690_OBSUPICE-R6_snap.fits;30.5662;26474.1;21.7918;0
20171214023411765_OBSUPICE-R6_snap.fits;35.3037;26519.5;27.3491;0
20171214023511839_OBSUPICE-R6_snap.fits;28.9548;26458;28.1064;0
20171214023611914_OBSUPICE-R6_snap.fits;35.9036;26488.8;33.306;0
20171214023711989_OBSUPICE-R6_snap.fits;38.3734;26523.9;24.4409;0
20171214023812063_OBSUPICE-R6_snap.fits;33.5999;26499;27.6992;0
20171214023912138_OBSUPICE-R6_snap.fits;31.6131;26499;36.9596;0
20171214024012213_OBSUPICE-R6_snap.fits;32.505;26475.6;34.9239;0
20171214024112287_OBSUPICE-R6_snap.fits;30.5929;26507.8;40.938;0
20171214024212362_OBSUPICE-R6_snap.fits;43.0978;26449.2;27.6746;0
20171214024312437_OBSUPICE-R6_snap.fits;40.5618;26499;22.3084;0
20171214024412511_OBSUPICE-R6_snap.fits;35.2366;26481.4;33.245;0
20171214024512586_OBSUPICE-R6_snap.fits;33.413;26463.9;31.5134;0
20171214024612661_OBSUPICE-R6_snap.fits;38.3782;26453.6;22.3956;0
20171214024712735_OBSUPICE-R6_snap.fits;30.5565;26485.8;32.8606;0
20171214024812810_OBSUPICE-R6_snap.fits;35.1409;26463.9;36.599;0
20171214024912885_OBSUPICE-R6_snap.fits;38.2976;26499;32.3298;0
20171214025012959_OBSUPICE-R6_snap.fits;36.2007;26478.5;30.842;0
20171214025113034_OBSUPICE-R6_snap.fits;36.5812;26474.1;28.3598;0
20171214025213109_OBSUPICE-R6_snap.fits;43.5356;26503.4;36.436;0
20171214025313183_OBSUPICE-R6_snap.fits;40.4799;26502;31.0109;0
20171214025413258_OBSUPICE-R6_snap.fits;34.6213;26481.4;32.4392;0
20171214025513333_OBSUPICE-R6_snap.fits;33.5595;26468.3;34.2298;0
20171214025613407_OBSUPICE-R6_snap.fits;41.8173;26507.8;23.493;0
20171214025713482_OBSUPICE-R6_snap.fits;29.1575;26491.7;40.7672;0
20171214025813557_OBSUPICE-R6_snap.fits;41.2677;26522.5;28.3654;0
20171214025913631_OBSUPICE-R6_snap.fits;37.4;26474.1;29.6538;0
