# file name; noise; peak f.; mag.; duration
20171214030013706_OBSUPICE-R6_snap.fits;38.7835;26512.2;29.1614;0
20171214030113781_OBSUPICE-R6_snap.fits;37.8499;26540;25.6748;0
20171214030213855_OBSUPICE-R6_snap.fits;37.7479;26516.6;34.8538;0
20171214030313930_OBSUPICE-R6_snap.fits;40.8001;26472.7;26.76;0
20171214030414005_OBSUPICE-R6_snap.fits;33.5226;26453.6;32.2519;0
20171214030514079_OBSUPICE-R6_snap.fits;38.073;26463.9;33.8816;0
20171214030614154_OBSUPICE-R6_snap.fits;36.9048;26449.2;37.8412;0
20171214030714229_OBSUPICE-R6_snap.fits;35.3592;26499;31.1472;0
20171214030814303_OBSUPICE-R6_snap.fits;34.7354;26466.8;39.2386;0
20171214030914378_OBSUPICE-R6_snap.fits;34.9963;26494.6;33.1731;0
20171214031014453_OBSUPICE-R6_snap.fits;39.8081;26482.9;34.7508;0
20171214031114527_OBSUPICE-R6_snap.fits;35.9359;26543;27.8659;0
20171214031214602_OBSUPICE-R6_snap.fits;35.372;26469.7;34.1184;0
20171214031314677_OBSUPICE-R6_snap.fits;39.6829;26544.4;33.6373;0
20171214031414751_OBSUPICE-R6_snap.fits;37.1808;26507.8;30.8523;0
20171214031514826_OBSUPICE-R6_snap.fits;29.1712;26474.1;30.1428;0
20171214031614901_OBSUPICE-R6_snap.fits;32.3928;26484.4;30.754;0
20171214031714975_OBSUPICE-R6_snap.fits;41.4048;26480;31.659;0
20171214031815050_OBSUPICE-R6_snap.fits;35.9202;26471.2;34.6641;0
20171214031915125_OBSUPICE-R6_snap.fits;38.2907;26491.7;30.6708;0
20171214032015199_OBSUPICE-R6_snap.fits;38.2398;26541.5;31.6708;0
20171214032115274_OBSUPICE-R6_snap.fits;36.421;26544.4;31.6995;0
20171214032215349_OBSUPICE-R6_snap.fits;35.7242;26502;38.3217;0
20171214032315423_OBSUPICE-R6_snap.fits;37.5052;26502;34.4694;0
20171214032415498_OBSUPICE-R6_snap.fits;28.2625;26538.6;29.8301;0
20171214032515573_OBSUPICE-R6_snap.fits;34.8833;26478.5;44.3805;0
20171214032615647_OBSUPICE-R6_snap.fits;35.638;26538.6;37.7178;0
20171214032715722_OBSUPICE-R6_snap.fits;40.7252;26474.1;29.4433;0
20171214032815797_OBSUPICE-R6_snap.fits;34.1119;26487.3;31.16;0
20171214032915871_OBSUPICE-R6_snap.fits;33.8973;26516.6;23.8115;0
20171214033015946_OBSUPICE-R6_snap.fits;36.9837;26468.3;38.4736;0
20171214033116021_OBSUPICE-R6_snap.fits;37.7686;26481.4;26.7521;0
20171214033216095_OBSUPICE-R6_snap.fits;35.4928;26472.7;34.9208;0
20171214033316170_OBSUPICE-R6_snap.fits;35.7458;26537.1;32.8959;0
20171214033416245_OBSUPICE-R6_snap.fits;33.4685;26449.2;29.728;0
20171214033516319_OBSUPICE-R6_snap.fits;42.272;26521;35.2738;0
20171214033616394_OBSUPICE-R6_snap.fits;33.395;26491.7;30.2738;0
20171214033716469_OBSUPICE-R6_snap.fits;36.5553;26523.9;26.9488;0
20171214033816543_OBSUPICE-R6_snap.fits;34.2891;26491.7;33.6156;0
20171214033916618_OBSUPICE-R6_snap.fits;38.0325;26469.7;36.5527;0
20171214034016693_OBSUPICE-R6_snap.fits;37.4998;26450.7;30.4172;0
20171214034116767_OBSUPICE-R6_snap.fits;39.3016;26466.8;35.0861;0
20171214034216842_OBSUPICE-R6_snap.fits;35.8756;26477.1;24.4474;0
20171214034316917_OBSUPICE-R6_snap.fits;46.1046;26535.6;32.6717;0
20171214034416991_OBSUPICE-R6_snap.fits;31.3612;26535.6;29.1427;0
20171214034517066_OBSUPICE-R6_snap.fits;40.3233;26506.3;35.8854;0
20171214034617141_OBSUPICE-R6_snap.fits;34.7973;26532.7;27.182;0
20171214034717215_OBSUPICE-R6_snap.fits;41.1059;26474.1;25.3379;0
20171214034817290_OBSUPICE-R6_snap.fits;33.2539;26468.3;30.9191;0
20171214034917365_OBSUPICE-R6_snap.fits;37.7537;26499;29.6485;0
20171214035017439_OBSUPICE-R6_snap.fits;38.2675;26471.2;31.5515;0
20171214035117514_OBSUPICE-R6_snap.fits;37.7148;26547.4;39.2659;0
20171214035217589_OBSUPICE-R6_snap.fits;34.9696;26544.4;36.9142;0
20171214035317663_OBSUPICE-R6_snap.fits;45.1205;26503.4;42.0492;0
20171214035417738_OBSUPICE-R6_snap.fits;33.4749;26456.5;41.6641;0
20171214035517813_OBSUPICE-R6_snap.fits;36.006;26523.9;29.9717;0
20171214035617887_OBSUPICE-R6_snap.fits;43.7722;26485.8;36.775;0
20171214035717962_OBSUPICE-R6_snap.fits;44.0201;26450.7;31.0751;0
20171214035818037_OBSUPICE-R6_snap.fits;35.4362;26481.4;25.4429;0
20171214035918111_OBSUPICE-R6_snap.fits;34.5266;26466.8;32.1242;0
