# file name; noise; peak f.; mag.; duration
20171214130058506_OBSUPICE-R6_snap.fits;47.1549;26475.6;28.0426;0
20171214130158581_OBSUPICE-R6_snap.fits;45.8241;26468.3;54.3788;0
20171214130258655_OBSUPICE-R6_snap.fits;38.1073;26531.2;30.7642;0
20171214130358730_OBSUPICE-R6_snap.fits;40.6019;26502;31.4604;0
20171214130458805_OBSUPICE-R6_snap.fits;38.8953;26538.6;35.5517;0
20171214130558879_OBSUPICE-R6_snap.fits;40.2146;26484.4;29.3483;0
20171214130702879_OBSUPICE-R6_met.fits;40.4691;26504.9;280.809;0.341333
20171214130658954_OBSUPICE-R6_snap.fits;44.0086;26534.2;31.2588;0
20171214130759029_OBSUPICE-R6_snap.fits;40.9128;26547.4;40.1029;0
20171214130859103_OBSUPICE-R6_snap.fits;54.2713;26522.5;46.7244;0
20171214130959178_OBSUPICE-R6_snap.fits;45.9092;26522.5;220.073;0
20171214131052255_OBSUPICE-R6_met.fits;42.5267;26529.8;184.094;9.89867
20171214131059253_OBSUPICE-R6_snap.fits;61.4774;26535.6;44.0969;0
20171214131159327_OBSUPICE-R6_snap.fits;48.339;26534.2;52.6768;0
20171214131259402_OBSUPICE-R6_snap.fits;41.2026;26482.9;42.1568;0
20171214131359477_OBSUPICE-R6_snap.fits;48.2292;26475.6;34.5142;0
20171214131459551_OBSUPICE-R6_snap.fits;41.9857;26484.4;35.2639;0
20171214131559626_OBSUPICE-R6_snap.fits;45.1939;26537.1;35.3518;0
20171214131659701_OBSUPICE-R6_snap.fits;50.7165;26468.3;34.8479;0
20171214131759775_OBSUPICE-R6_snap.fits;43.6331;26480;33.3366;0
20171214131859850_OBSUPICE-R6_snap.fits;50.0212;26503.4;43.3899;0
20171214132040373_OBSUPICE-R6_met.fits;47.8991;26499;130.979;2.73067
20171214131959925_OBSUPICE-R6_snap.fits;45.5748;26466.8;53.1942;0
20171214132059999_OBSUPICE-R6_snap.fits;37.8941;26488.8;33.9122;0
20171214132200074_OBSUPICE-R6_snap.fits;55.575;26538.6;35.4525;0
20171214132300149_OBSUPICE-R6_snap.fits;37.3129;26544.4;43.4445;0
20171214132400223_OBSUPICE-R6_snap.fits;38.7579;26529.8;36.8268;0
20171214132500298_OBSUPICE-R6_snap.fits;36.7793;26478.5;39.0314;0
20171214132600373_OBSUPICE-R6_snap.fits;37.0031;26477.1;39.2804;0
20171214132700447_OBSUPICE-R6_snap.fits;50.6785;26490.2;36.3989;0
20171214132800522_OBSUPICE-R6_snap.fits;50.0813;26519.5;44.1025;0
20171214132900597_OBSUPICE-R6_snap.fits;51.5976;26478.5;35.5777;0
20171214133000671_OBSUPICE-R6_snap.fits;43.6307;26523.9;39.3086;0
20171214133100746_OBSUPICE-R6_snap.fits;42.2894;26523.9;45.2437;0
20171214133200821_OBSUPICE-R6_snap.fits;51.7186;26471.2;42.3976;0
20171214133300895_OBSUPICE-R6_snap.fits;48.5386;26480;31.8816;0
20171214133400970_OBSUPICE-R6_snap.fits;53.7228;26526.9;38.9696;0
20171214133501045_OBSUPICE-R6_snap.fits;49.7583;26504.9;46.213;0
20171214133641738_OBSUPICE-R6_met.fits;50.1633;26503.4;753.84;0.341333
20171214133601119_OBSUPICE-R6_snap.fits;35.7651;26529.8;40.8867;0
20171214133701194_OBSUPICE-R6_snap.fits;60.2364;26460.9;44.0047;0
20171214133821919_OBSUPICE-R6_met.fits;46.7443;26499;139.979;0.170667
20171214133801269_OBSUPICE-R6_snap.fits;53.0547;26485.8;33.2;0
20171214133901343_OBSUPICE-R6_snap.fits;41.5331;26504.9;38.9497;0
20171214134001418_OBSUPICE-R6_snap.fits;40.8322;26485.8;40.9106;0
20171214134101493_OBSUPICE-R6_snap.fits;47.102;26450.7;40.5071;0
20171214134201567_OBSUPICE-R6_snap.fits;42.6357;26469.7;43.7026;0
20171214134301642_OBSUPICE-R6_snap.fits;44.5045;26518.1;38.4226;0
20171214134401717_OBSUPICE-R6_snap.fits;47.7441;26531.2;36.3427;0
20171214134501791_OBSUPICE-R6_snap.fits;34.6028;26507.8;35.0455;0
20171214134601866_OBSUPICE-R6_snap.fits;42.4062;26510.7;39.1342;0
20171214134701941_OBSUPICE-R6_snap.fits;48.4424;26462.4;46.3096;0
20171214134802015_OBSUPICE-R6_snap.fits;51.4799;26494.6;35.6978;0
20171214134902090_OBSUPICE-R6_snap.fits;40.393;26545.9;34.5366;0
20171214135002165_OBSUPICE-R6_snap.fits;48.5791;26506.3;45.7131;0
20171214135102239_OBSUPICE-R6_snap.fits;47.1838;26544.4;48.5129;0
20171214135202314_OBSUPICE-R6_snap.fits;42.9504;26482.9;39.7603;0
20171214135302389_OBSUPICE-R6_snap.fits;41.4307;26534.2;50.5742;0
20171214135402463_OBSUPICE-R6_snap.fits;51.2535;26504.9;49.8831;0
20171214135502538_OBSUPICE-R6_snap.fits;47.7924;26453.6;65.1027;0
20171214135602613_OBSUPICE-R6_snap.fits;50.9092;26481.4;30.9184;0
20171214135702687_OBSUPICE-R6_snap.fits;50.1314;26481.4;41.0099;0
20171214135802762_OBSUPICE-R6_snap.fits;44.4537;26515.1;34.1421;0
20171214135912223_OBSUPICE-R6_met.fits;48.1856;26506.3;112.666;0.170667
20171214135902837_OBSUPICE-R6_snap.fits;36.2885;26538.6;37.4197;0
