# file name; noise; peak f.; mag.; duration
20171214090040586_OBSUPICE-R6_snap.fits;19.4242;26516.6;15.617;0
20171214090140661_OBSUPICE-R6_snap.fits;20.7732;26509.3;17.0319;0
20171214090253877_OBSUPICE-R6_met.fits;17.166;26532.7;37.4472;0.170667
20171214090240735_OBSUPICE-R6_snap.fits;19.2767;26502;22.3717;0
20171214090340810_OBSUPICE-R6_snap.fits;20.4664;26488.8;19.5647;0
20171214090522015_OBSUPICE-R6_met.fits;17.728;26499;72.9151;0.170667
20171214090440885_OBSUPICE-R6_snap.fits;19.1485;26478.5;14.0972;0
20171214090540959_OBSUPICE-R6_snap.fits;17.3553;26544.4;18.3081;0
20171214090726773_OBSUPICE-R6_met.fits;19.4549;26453.6;81.3661;0.170667
20171214090641034_OBSUPICE-R6_snap.fits;18.2317;26450.7;16.5554;0
20171214090741109_OBSUPICE-R6_snap.fits;18.0213;26528.3;15.6886;0
20171214090841183_OBSUPICE-R6_snap.fits;19.1658;26535.6;20.0291;0
20171214090941258_OBSUPICE-R6_snap.fits;18.2085;26488.8;133.999;0
20171214091037407_OBSUPICE-R6_met.fits;20.1417;26460.9;62.1712;2.56
20171214091041333_OBSUPICE-R6_snap.fits;19.601;26455.1;15.3716;0
20171214091237045_OBSUPICE-R6_met.fits;19.5388;26482.9;46.2741;0.170667
20171214091141407_OBSUPICE-R6_snap.fits;19.9308;26503.4;15.4829;0
20171214091319882_OBSUPICE-R6_met.fits;17.4962;26502;36.7364;0.170667
20171214091241482_OBSUPICE-R6_snap.fits;17.3038;26465.3;20.5878;0
20171214091341557_OBSUPICE-R6_snap.fits;20.4509;26503.4;21.4905;0
20171214091441631_OBSUPICE-R6_snap.fits;19.935;26525.4;19.8603;0
20171214091551263_OBSUPICE-R6_met.fits;18.7976;26500.5;59.1502;0.341333
20171214091611402_OBSUPICE-R6_met.fits;19.5976;26477.1;47.7264;0.341333
20171214091633759_OBSUPICE-R6_met.fits;22.4784;26484.4;54.2234;0.341333
20171214091541706_OBSUPICE-R6_snap.fits;20.4838;26490.2;19.0407;0
20171214091645535_OBSUPICE-R6_met.fits;26.9012;26502;67.188;0.170667
20171214091728202_OBSUPICE-R6_met.fits;24.7899;26472.7;52.6136;0.170667
20171214091641781_OBSUPICE-R6_snap.fits;24.3049;26456.5;21.5406;0
20171214091757727_OBSUPICE-R6_met.fits;25.0889;26503.4;179.839;0.341333
20171214091834250_OBSUPICE-R6_met.fits;22.3946;26504.9;75.1686;0.341333
20171214091741855_OBSUPICE-R6_snap.fits;26.0715;26462.4;30.2983;0
20171214091903605_OBSUPICE-R6_met.fits;22.2585;26500.5;54.9633;0.341333
20171214091841930_OBSUPICE-R6_snap.fits;29.0446;26472.7;26.95;0
20171214091942005_OBSUPICE-R6_snap.fits;18.1468;26482.9;16.9449;0
20171214092042079_OBSUPICE-R6_snap.fits;18.2452;26491.7;17.2672;0
20171214092224650_OBSUPICE-R6_met.fits;20.7436;26465.3;114.711;0.341333
20171214092142154_OBSUPICE-R6_snap.fits;18.7846;26449.2;12.3843;0
20171214092242229_OBSUPICE-R6_snap.fits;19.6697;26543;15.3753;0
20171214092411146_OBSUPICE-R6_met.fits;18.5161;26485.8;79.4946;0.170667
20171214092342303_OBSUPICE-R6_snap.fits;25.3512;26547.4;18.0377;0
20171214092442378_OBSUPICE-R6_snap.fits;19.8113;26478.5;16.8214;0
20171214092542453_OBSUPICE-R6_snap.fits;19.0464;26515.1;15.2502;0
20171214092642527_OBSUPICE-R6_snap.fits;20.1634;26491.7;16.8964;0
20171214092742602_OBSUPICE-R6_snap.fits;16.1257;26472.7;14.7352;0
20171214092842677_OBSUPICE-R6_snap.fits;17.6698;26544.4;19.1613;0
20171214092948895_OBSUPICE-R6_met.fits;23.1586;26499;59.7594;0.170667
20171214093033951_OBSUPICE-R6_met.fits;18.3812;26499;43.9146;0.170667
20171214092942751_OBSUPICE-R6_snap.fits;20.9041;26531.2;18.1538;0
20171214093042826_OBSUPICE-R6_snap.fits;20.3357;26482.9;16.5719;0
20171214093142901_OBSUPICE-R6_snap.fits;17.3929;26504.9;17.6533;0
20171214093242975_OBSUPICE-R6_snap.fits;18.8979;26516.6;19.5557;0
20171214093409845_OBSUPICE-R6_met.fits;20.7632;26496.1;50.173;1.70667
20171214093343050_OBSUPICE-R6_snap.fits;18.0527;26469.7;14.6591;0
20171214093504799_OBSUPICE-R6_met.fits;19.0172;26497.6;55.4081;0.170667
20171214093443125_OBSUPICE-R6_snap.fits;15.4171;26541.5;19.6438;0
20171214093543199_OBSUPICE-R6_snap.fits;18.7904;26459.5;14.9864;0
20171214093643274_OBSUPICE-R6_snap.fits;19.2135;26490.2;19.4111;0
20171214093743349_OBSUPICE-R6_snap.fits;19.6283;26494.6;17.6139;0
20171214093910730_OBSUPICE-R6_met.fits;16.293;26458;73.4725;0.170667
20171214093932746_OBSUPICE-R6_met.fits;20.3603;26484.4;362.191;1.19467
20171214093843423_OBSUPICE-R6_snap.fits;16.5252;26525.4;14.1587;0
20171214093943498_OBSUPICE-R6_snap.fits;15.811;26466.8;15.6133;0
20171214094111562_OBSUPICE-R6_met.fits;15.4642;26510.7;135.789;10.4107
20171214094043573_OBSUPICE-R6_snap.fits;16.737;26493.2;18.8921;0
20171214094143647_OBSUPICE-R6_snap.fits;16.2257;26494.6;13.4254;0
20171214094243722_OBSUPICE-R6_snap.fits;17.126;26537.1;11.4493;0
20171214094428170_OBSUPICE-R6_met.fits;19.6951;26493.2;40.3514;0.170667
20171214094343797_OBSUPICE-R6_snap.fits;20.0739;26458;14.1863;0
20171214094451381_OBSUPICE-R6_met.fits;16.1727;26499;41.2528;1.70667
20171214094443871_OBSUPICE-R6_snap.fits;16.7246;26515.1;15.1849;0
20171214094550943_OBSUPICE-R6_met.fits;17.3643;26499;185.111;0.341333
20171214094600330_OBSUPICE-R6_met.fits;17.2144;26491.7;37.3821;0.341333
20171214094625589_OBSUPICE-R6_met.fits;15.3614;26494.6;32.066;0.170667
20171214094543946_OBSUPICE-R6_snap.fits;16.5609;26456.5;15.7157;0
20171214094644021_OBSUPICE-R6_snap.fits;17.2324;26449.2;21.4831;0
20171214094744095_OBSUPICE-R6_snap.fits;16.2516;26506.3;13.0685;0
20171214094844170_OBSUPICE-R6_snap.fits;18.3449;26462.4;12.9214;0
20171214095002506_OBSUPICE-R6_met.fits;16.943;26526.9;53.6717;0.170667
20171214094944245_OBSUPICE-R6_snap.fits;18.9919;26452.1;16.5761;0
20171214095044319_OBSUPICE-R6_snap.fits;21.558;26485.8;16.9265;0
20171214095214602_OBSUPICE-R6_met.fits;23.4785;26518.1;49.384;0.170667
20171214095144394_OBSUPICE-R6_snap.fits;21.7476;26463.9;18.4216;0
20171214095315189_OBSUPICE-R6_met.fits;20.545;26496.1;43.5773;0.170667
20171214095244469_OBSUPICE-R6_snap.fits;18.2969;26499;16.9618;0
20171214095344543_OBSUPICE-R6_snap.fits;23.57;26540;23.3608;0
20171214095444618_OBSUPICE-R6_snap.fits;20.5238;26519.5;24.4676;0
20171214095554079_OBSUPICE-R6_met.fits;22.3651;26502;85.0964;0.512
20171214095613877_OBSUPICE-R6_met.fits;22.8433;26506.3;49.048;0.170667
20171214095544693_OBSUPICE-R6_snap.fits;19.6975;26480;17.3777;0
20171214095644767_OBSUPICE-R6_snap.fits;17.8898;26532.7;14.3969;0
20171214095744842_OBSUPICE-R6_snap.fits;16.0245;26509.3;11.9275;0
20171214095844917_OBSUPICE-R6_snap.fits;17.2524;26466.8;13.0754;0
20171214095944991_OBSUPICE-R6_snap.fits;17.5638;26474.1;16.5827;0
