# file name; noise; peak f.; mag.; duration
20171214100045066_OBSUPICE-R6_snap.fits;15.9599;26523.9;13.2913;0
20171214100145141_OBSUPICE-R6_snap.fits;16.3913;26526.9;13.6391;0
20171214100302282_OBSUPICE-R6_met.fits;14.1477;26466.8;46.334;2.21867
20171214100245215_OBSUPICE-R6_snap.fits;17.4281;26449.2;14.6525;0
20171214100356725_OBSUPICE-R6_met.fits;13.505;26493.2;28.4947;0.170667
20171214100345290_OBSUPICE-R6_snap.fits;15.0225;26494.6;11.7252;0
20171214100445365_OBSUPICE-R6_snap.fits;17.0559;26459.5;15.5639;0
20171214100550559_OBSUPICE-R6_met.fits;16.3664;26459.5;135.799;0.341333
20171214100545439_OBSUPICE-R6_snap.fits;18.7047;26462.4;18.6732;0
20171214100645514_OBSUPICE-R6_snap.fits;17.828;26544.4;14.13;0
20171214100745589_OBSUPICE-R6_snap.fits;19.2816;26478.5;16.2027;0
20171214100844810_OBSUPICE-R6_met.fits;17.9353;26465.3;50.173;0.170667
20171214100845663_OBSUPICE-R6_snap.fits;15.1718;26491.7;18.6716;0
20171214100945738_OBSUPICE-R6_snap.fits;22.1177;26474.1;14.1071;0
20171214101106122_OBSUPICE-R6_met.fits;17.9947;26518.1;37.2894;0.170667
20171214101122165_OBSUPICE-R6_met.fits;17.6339;26516.6;59.0206;0.341333
20171214101045813_OBSUPICE-R6_snap.fits;18.3441;26541.5;18.3816;0
20171214101240842_OBSUPICE-R6_met.fits;15.188;26521;131.97;0.341333
20171214101145887_OBSUPICE-R6_snap.fits;18.1803;26534.2;21.0689;0
20171214101301834_OBSUPICE-R6_met.fits;22.7799;26521;48.6607;0.341333
20171214101245962_OBSUPICE-R6_snap.fits;24.4206;26494.6;20.2023;0
20171214101346037_OBSUPICE-R6_snap.fits;18.6097;26472.7;21.0349;0
20171214101522122_OBSUPICE-R6_met.fits;20.6901;26521;46.1638;0.170667
20171214101446111_OBSUPICE-R6_snap.fits;25.5778;26459.5;23.4253;0
20171214101546186_OBSUPICE-R6_snap.fits;26.9205;26500.5;19.1087;0
20171214101646261_OBSUPICE-R6_snap.fits;25.9857;26547.4;30.9627;0
20171214101746335_OBSUPICE-R6_snap.fits;29.587;26519.5;24.2236;0
20171214101940853_OBSUPICE-R6_met.fits;29.0366;26515.1;161.321;0.682667
20171214101846410_OBSUPICE-R6_snap.fits;30.7336;26507.8;30.3094;0
20171214102035295_OBSUPICE-R6_met.fits;29.2349;26477.1;71.6992;0.170667
20171214101946485_OBSUPICE-R6_snap.fits;28.4654;26488.8;34.9764;0
20171214102123935_OBSUPICE-R6_met.fits;30.6023;26513.7;65.3641;0.170667
20171214102046559_OBSUPICE-R6_snap.fits;29.7121;26455.1;28.1867;0
20171214102231690_OBSUPICE-R6_met.fits;30.2576;26469.7;74.3808;0.170667
20171214102146634_OBSUPICE-R6_snap.fits;31.5007;26496.1;27.5803;0
20171214102246709_OBSUPICE-R6_snap.fits;34.1328;26466.8;27.3497;0
20171214102346783_OBSUPICE-R6_snap.fits;35.3314;26526.9;31.2618;0
20171214102446858_OBSUPICE-R6_snap.fits;29.8015;26544.4;27.0357;0
20171214102636767_OBSUPICE-R6_met.fits;30.6995;26512.2;68.6608;0.170667
20171214102546933_OBSUPICE-R6_snap.fits;29.3214;26538.6;23.6459;0
20171214102647007_OBSUPICE-R6_snap.fits;32.6568;26471.2;27.6132;0
20171214102747082_OBSUPICE-R6_snap.fits;29.1889;26544.4;30.6515;0
20171214102847157_OBSUPICE-R6_snap.fits;35.4063;26449.2;28.8104;0
20171214102947231_OBSUPICE-R6_snap.fits;31.6256;26515.1;26.6753;0
20171214103107957_OBSUPICE-R6_met.fits;35.3025;26497.6;74.2741;0.170667
20171214103047306_OBSUPICE-R6_snap.fits;34.9435;26500.5;31.9323;0
20171214103147381_OBSUPICE-R6_snap.fits;31.2888;26526.9;26.988;0
20171214103247455_OBSUPICE-R6_snap.fits;42.0752;26512.2;30.9794;0
20171214103347530_OBSUPICE-R6_snap.fits;32.3505;26540;38.1696;0
20171214103447605_OBSUPICE-R6_snap.fits;32.836;26466.8;40.3215;0
20171214103547679_OBSUPICE-R6_snap.fits;28.0968;26478.5;23.4637;0
20171214103647754_OBSUPICE-R6_snap.fits;31.4293;26534.2;26.7432;0
20171214103747829_OBSUPICE-R6_snap.fits;32.1812;26491.7;28.3819;0
20171214103847903_OBSUPICE-R6_snap.fits;29.2983;26545.9;22.8673;0
20171214103947978_OBSUPICE-R6_snap.fits;32.0914;26499;25.5127;0
20171214104048053_OBSUPICE-R6_snap.fits;32.4333;26537.1;25.4664;0
20171214104148127_OBSUPICE-R6_snap.fits;28.8342;26480;28.4733;0
20171214104248202_OBSUPICE-R6_snap.fits;25.4983;26545.9;23.054;0
20171214104348277_OBSUPICE-R6_snap.fits;26.313;26488.8;29.6984;0
20171214104448351_OBSUPICE-R6_snap.fits;39.6798;26544.4;29.9785;0
20171214104548426_OBSUPICE-R6_snap.fits;36.8424;26516.6;41.8485;0
20171214104648501_OBSUPICE-R6_snap.fits;46.306;26529.8;45.9961;0
20171214104748575_OBSUPICE-R6_snap.fits;47.1523;26506.3;35.4167;0
20171214104848650_OBSUPICE-R6_snap.fits;36.2403;26482.9;38.6454;0
20171214104948725_OBSUPICE-R6_snap.fits;50.2225;26516.6;40.8926;0
20171214105048799_OBSUPICE-R6_snap.fits;40.4689;26540;32.4533;0
20171214105148874_OBSUPICE-R6_snap.fits;45.2885;26500.5;41.3285;0
20171214105248949_OBSUPICE-R6_snap.fits;42.1053;26481.4;42.114;0
20171214105349023_OBSUPICE-R6_snap.fits;36.3768;26522.5;29.6927;0
20171214105449098_OBSUPICE-R6_snap.fits;47.9722;26535.6;39.0098;0
20171214105549173_OBSUPICE-R6_snap.fits;40.3881;26449.2;35.9872;0
20171214105649247_OBSUPICE-R6_snap.fits;42.0547;26481.4;32.7436;0
20171214105749322_OBSUPICE-R6_snap.fits;43.6635;26490.2;41.4911;0
20171214105849397_OBSUPICE-R6_snap.fits;40.5612;26488.8;32.6476;0
20171214105949471_OBSUPICE-R6_snap.fits;39.3653;26518.1;36.4561;0
