# file name; noise; peak f.; mag.; duration
20171214200029791_OBSUPICE-R6_snap.fits;25.7294;26456.5;22.812;0
20171214200129866_OBSUPICE-R6_snap.fits;33.9638;26468.3;28.529;0
20171214200256565_OBSUPICE-R6_met.fits;28.3132;26513.7;68.0844;0.512
20171214200229941_OBSUPICE-R6_snap.fits;40.4614;26509.3;27.7685;0
20171214200356298_OBSUPICE-R6_met.fits;34.2289;26503.4;91.8706;0.341333
20171214200330015_OBSUPICE-R6_snap.fits;36.1359;26488.8;30.7963;0
20171214200434869_OBSUPICE-R6_met.fits;39.1104;26493.2;263.888;0.512
20171214200501834_OBSUPICE-R6_met.fits;31.1626;26507.8;75.0659;0.170667
20171214200430090_OBSUPICE-R6_snap.fits;39.641;26487.3;29.4899;0
20171214200540746_OBSUPICE-R6_met.fits;28.622;26507.8;68.8688;0.170667
20171214200530165_OBSUPICE-R6_snap.fits;31.8829;26490.2;32.8304;0
20171214200630239_OBSUPICE-R6_snap.fits;32.3373;26534.2;26.0399;0
20171214200730314_OBSUPICE-R6_snap.fits;35.4142;26526.9;27.413;0
20171214200833802_OBSUPICE-R6_met.fits;30.2091;26481.4;117.38;0.341333
20171214200830389_OBSUPICE-R6_snap.fits;32.8963;26478.5;27.9627;0
20171214200930463_OBSUPICE-R6_snap.fits;35.8352;26469.7;30.0266;0
20171214201030538_OBSUPICE-R6_snap.fits;45.1577;26452.1;31.9043;0
20171214201146143_OBSUPICE-R6_met.fits;37.6791;26506.3;250.057;0.341333
20171214201130613_OBSUPICE-R6_snap.fits;31.1827;26500.5;30.0206;0
20171214201256458_OBSUPICE-R6_met.fits;34.0702;26503.4;74.3003;0.170667
20171214201230687_OBSUPICE-R6_snap.fits;33.7751;26506.3;32.3668;0
20171214201410186_OBSUPICE-R6_met.fits;30.4805;26487.3;75.2399;0.170667
20171214201330762_OBSUPICE-R6_snap.fits;33.6043;26481.4;28.9464;0
20171214201430837_OBSUPICE-R6_snap.fits;33.9776;26523.9;33.3433;0
20171214201530911_OBSUPICE-R6_snap.fits;39.0734;26466.8;23.6632;0
20171214201637301_OBSUPICE-R6_met.fits;33.5135;26481.4;90.0865;0.853333
20171214201630986_OBSUPICE-R6_snap.fits;31.0837;26534.2;30.7026;0
20171214201742325_OBSUPICE-R6_met.fits;25.4894;26494.6;53.1811;0.341333
20171214201731061_OBSUPICE-R6_snap.fits;37.465;26532.7;29.221;0
20171214201831135_OBSUPICE-R6_snap.fits;35.4676;26449.2;42.7025;0
20171214201931210_OBSUPICE-R6_snap.fits;43.8924;26487.3;34.1649;0
20171214202104906_OBSUPICE-R6_met.fits;35.1835;26496.1;96.1369;0.170667
20171214202031285_OBSUPICE-R6_snap.fits;32.3788;26477.1;24.0425;0
20171214202212831_OBSUPICE-R6_met.fits;45.4525;26506.3;210.251;0.341333
20171214202131359_OBSUPICE-R6_snap.fits;30.6003;26534.2;24.4594;0
20171214202231434_OBSUPICE-R6_snap.fits;30.5482;26532.7;28.0671;0
20171214202331509_OBSUPICE-R6_snap.fits;36.0474;26484.4;34.6623;0
20171214202431583_OBSUPICE-R6_snap.fits;35.7286;26522.5;26.2009;0
20171214202531658_OBSUPICE-R6_snap.fits;37.5512;26510.7;30.9348;0
20171214202718837_OBSUPICE-R6_met.fits;35.2154;26518.1;73.786;0.341333
20171214202631733_OBSUPICE-R6_snap.fits;34.3423;26516.6;33.8278;0
20171214202736074_OBSUPICE-R6_met.fits;37.2638;26529.8;76.8889;2.56
20171214202731807_OBSUPICE-R6_snap.fits;43.7108;26488.8;25.8334;0
20171214202831882_OBSUPICE-R6_snap.fits;36.5768;26525.4;32.4848;0
20171214203012063_OBSUPICE-R6_met.fits;30.3548;26490.2;62.2383;1.87733
20171214202931957_OBSUPICE-R6_snap.fits;32.4524;26459.5;37.3065;0
20171214203032031_OBSUPICE-R6_snap.fits;31.6068;26477.1;32.7397;0
20171214203132106_OBSUPICE-R6_snap.fits;36.6139;26463.9;29.089;0
20171214203300341_OBSUPICE-R6_met.fits;39.4635;26506.3;109.822;1.19467
20171214203324917_OBSUPICE-R6_met.fits;30.3317;26507.8;104.412;0.341333
20171214203232181_OBSUPICE-R6_snap.fits;35.7983;26477.1;27.7645;0
20171214203357514_OBSUPICE-R6_met.fits;35.1837;26515.1;151.068;1.36533
20171214203332255_OBSUPICE-R6_snap.fits;39.3293;26541.5;31.4281;0
20171214203525407_OBSUPICE-R6_met.fits;35.1427;26491.7;81.2278;0.170667
20171214203432330_OBSUPICE-R6_snap.fits;37.4388;26460.9;33.7851;0
20171214203613194_OBSUPICE-R6_met.fits;37.0896;26506.3;199.968;7.50933
20171214203532405_OBSUPICE-R6_snap.fits;40.3095;26543;33.8463;0
20171214203632479_OBSUPICE-R6_snap.fits;32.1456;26535.6;27.3773;0
20171214203757471_OBSUPICE-R6_met.fits;38.0616;26494.6;115.919;1.024
20171214203732554_OBSUPICE-R6_snap.fits;41.8982;26543;39.1735;0
20171214203832629_OBSUPICE-R6_snap.fits;36.6412;26493.2;29.6836;0
20171214203932703_OBSUPICE-R6_snap.fits;34.0284;26460.9;35.183;0
20171214204104351_OBSUPICE-R6_met.fits;37.9841;26510.7;79.1718;0.341333
20171214204032778_OBSUPICE-R6_snap.fits;36.2836;26502;33.0859;0
20171214204132853_OBSUPICE-R6_snap.fits;35.4119;26537.1;40.9763;0
20171214204305183_OBSUPICE-R6_met.fits;33.6574;26510.7;68.0483;1.024
20171214204232927_OBSUPICE-R6_snap.fits;37.3082;26485.8;33.7986;0
20171214204333002_OBSUPICE-R6_snap.fits;31.8866;26458;25.056;0
20171214204435125_OBSUPICE-R6_met.fits;35.177;26485.8;203.507;0.341333
20171214204456629_OBSUPICE-R6_met.fits;31.036;26503.4;86.1188;1.024
20171214204433077_OBSUPICE-R6_snap.fits;32.4874;26547.4;28.9408;0
20171214204533151_OBSUPICE-R6_snap.fits;40.7412;26507.8;32.6509;0
20171214204633226_OBSUPICE-R6_snap.fits;34.1697;26519.5;35.5883;0
20171214204733301_OBSUPICE-R6_snap.fits;36.5103;26510.7;24.6692;0
20171214204833375_OBSUPICE-R6_snap.fits;29.5471;26525.4;35.7348;0
20171214205012533_OBSUPICE-R6_met.fits;37.052;26509.3;152.878;0.682667
20171214204933450_OBSUPICE-R6_snap.fits;34.3147;26506.3;34.5272;0
20171214205033525_OBSUPICE-R6_snap.fits;36.9052;26543;23.8137;0
20171214205133599_OBSUPICE-R6_snap.fits;34.9092;26502;26.5823;0
20171214205322314_OBSUPICE-R6_met.fits;29.4939;26540;90.6657;0.170667
20171214205233674_OBSUPICE-R6_snap.fits;31.5523;26534.2;24.5233;0
20171214205357983_OBSUPICE-R6_met.fits;30.8403;26503.4;70.8281;1.19467
20171214205333749_OBSUPICE-R6_snap.fits;36.761;26531.2;30.2472;0
20171214205433823_OBSUPICE-R6_snap.fits;44.5988;26456.5;28.7759;0
20171214205553183_OBSUPICE-R6_met.fits;34.563;26519.5;231.3;0.853333
20171214205533898_OBSUPICE-R6_snap.fits;32.5162;26526.9;31.5732;0
20171214205636874_OBSUPICE-R6_met.fits;35.4663;26518.1;84.69;0.512
20171214205633973_OBSUPICE-R6_snap.fits;30.1589;26528.3;28.8664;0
20171214205734047_OBSUPICE-R6_snap.fits;37.1129;26538.6;38.1794;0
20171214205920031_OBSUPICE-R6_met.fits;32.0278;26513.7;92.2989;0.853333
20171214205834122_OBSUPICE-R6_snap.fits;31.3779;26545.9;46.1657;0
20171214210022837_OBSUPICE-R6_met.fits;35.9659;26462.4;102.82;1.024
20171214205934197_OBSUPICE-R6_snap.fits;30.5697;26521;39.7985;0
