#timestamp,LO_Frequency,Hit,StdDev 
1513231215.1,286046993.4,N
1513231235.8,286046992.5,N
1513231255.7,286046995.8,N
1513231275.5,286046999.3,N
1513231295.4,286046999.6,N
1513231315.2,286046996.5,N
1513231335.0,286047000.4,N
1513231335.9,286047000.4,N
1513231355.8,286046995.7,N
1513231375.6,286046999.3,N
1513231395.5,286046998.1,N
1513231415.3,286047002.0,N
1513231435.1,286047000.8,N
1513231455.9,286046998.2,N
1513231475.7,286046995.3,N
1513231495.5,286047011.9,Y
1513231515.4,286046997.8,P
1513231535.2,286046999.9,N
1513231555.1,286046998.6,N
1513231556.0,286046998.6,N
1513231575.8,286047001.0,N
1513231595.6,286047001.6,N
1513231615.5,286047002.8,N
1513231635.3,286047002.0,N
1513231655.2,286047004.3,N
1513231675.0,286047002.7,N
1513231675.9,286047002.7,N
1513231695.7,286047005.3,N
1513231715.6,286047005.4,N
1513231735.4,286047004.8,N
1513231755.3,286047005.9,N
1513231775.1,286047001.4,N
1513231795.8,286047001.3,N
1513231815.7,286047002.1,N
1513231835.5,286046994.9,N
1513231855.4,286046994.7,N
1513231875.2,286046999.6,N
1513231895.0,286046997.6,N
1513231895.9,286046997.6,N
1513231915.8,286046998.3,N
1513231935.6,286047002.3,N
1513231955.4,286047003.1,N
1513231975.3,286047001.8,N
1513231995.1,286047002.0,N
1513232015.9,286047003.8,N
1513232065.7,286047006.6,E
1513232075.7,286047004.4,N
1513232095.5,286047001.3,P
1513232115.3,286047002.2,N
1513232135.2,286047002.2,N
1513232155.0,286047001.6,N
1513232155.9,286047001.6,N
1513232175.7,286047002.8,N
1513232195.6,286047001.3,N
1513232215.4,286046998.5,N
1513232235.3,286046997.2,N
1513232255.1,286046998.4,N
1513232256.0,286046998.4,N
1513232275.8,286047000.8,N
1513232295.7,286046998.2,N
1513232315.5,286046998.3,N
1513232335.4,286046998.5,N
1513232355.2,286047005.3,N
1513232375.0,286047005.9,N
1513232375.9,286047005.9,N
1513232395.8,286047002.1,N
1513232415.6,286047005.1,N
1513232435.4,286047008.1,N
1513232455.3,286047003.3,N
1513232475.1,286047007.3,N
1513232495.9,286047003.4,N
1513232515.7,286047001.7,N
1513232535.5,286047002.6,N
1513232555.4,286047000.5,N
1513232575.2,286047004.7,N
1513232595.1,286047010.2,Y
1513232596.0,286047010.2,P
1513232615.8,286047008.3,N
1513232635.6,286046999.3,N
1513232655.5,286046994.4,N
1513232675.3,286047402.7,Y
1513232695.2,286046985.9,P
1513232715.9,286046994.6,N
1513232735.7,286046996.1,N
1513232755.6,286046998.3,N
1513232775.4,286046993.9,N
1513232795.2,286046996.4,N
1513232815.1,286046994.4,N
1513232816.0,286046994.4,N
1513232835.8,286046989.4,N
1513232855.7,286046987.8,N
1513232875.5,286046985.2,Y
1513232895.3,286046987.0,P
1513232915.2,286046985.3,P
1513232935.0,286046985.6,P
1513232935.9,286046985.6,Y
1513232955.8,286046995.8,P
1513232975.6,286046992.0,N
1513232995.4,286046995.2,N
1513233015.3,286046997.8,N
1513233035.1,286046990.9,N
1513233055.9,286046991.7,N
1513233075.7,286046997.3,N
1513233095.5,286046995.0,N
1513233115.4,286046992.8,N
1513233135.2,286046988.8,Y
1513233155.1,286046996.5,P
1513233156.0,286046996.5,N
1513233175.8,286046994.5,P
1513233195.6,286046993.2,Y
1513233215.5,286046995.4,P
1513233235.3,286046991.8,P
1513233255.2,286046987.6,P
1513233275.9,286046982.7,Y
1513233295.7,286046991.0,P
1513233315.6,286046991.7,P
1513233335.4,286046993.5,P
1513233355.3,286046999.5,N
1513233375.1,286047001.7,N
1513233376.0,286047001.7,N
1513233395.8,286047002.3,N
1513233415.7,286047002.1,N
1513233435.5,286047002.7,N
1513233455.3,286047003.5,N
1513233475.2,286047005.0,N
1513233495.0,286047008.1,N
1513233495.9,286047008.1,N
1513233515.8,286047007.8,N
1513233535.6,286047006.8,N
1513233555.4,286047001.1,N
1513233575.3,286046983.8,N
1513233595.1,286046980.2,N
1513233615.9,286046977.3,N
1513233635.7,286046982.8,N
1513233655.5,286046986.1,N
1513233675.4,286046985.8,N
1513233695.2,286046986.6,N
1513233715.0,286046985.3,N
1513233716.0,286046985.3,N
1513233735.8,286046985.5,N
1513233755.6,286046983.6,N
1513233775.5,286046984.3,N
1513233795.3,286046980.6,N
1513233815.1,286046985.5,N
1513233835.9,286046990.8,N
1513233855.7,286046991.9,N
1513233875.6,286046991.5,N
1513233895.4,286046989.1,N
1513233915.2,286046995.8,N
1513233935.1,286046993.3,N
1513233936.0,286046993.3,N
1513233955.8,286046998.0,N
1513233975.7,286046998.8,N
1513233995.5,286046995.3,N
1513234015.3,286046998.0,N
1513234035.2,286046998.7,N
1513234055.0,286046995.6,N
1513234055.9,286046995.6,N
1513234075.7,286046993.7,N
1513234095.6,286046994.2,N
1513234115.4,286046997.7,N
1513234135.3,286046991.7,N
1513234155.1,286046991.1,N
1513234175.8,286046991.8,N
1513234195.7,286046992.5,N
1513234215.5,286046995.5,N
1513234235.4,286046995.4,N
1513234255.2,286046998.8,N
1513234275.0,286046997.1,N
1513234275.9,286046997.1,N
1513234295.8,286046995.3,N
1513234315.6,286046993.6,N
1513234335.4,286046993.3,N
1513234355.3,286046996.3,N
1513234375.1,286046997.7,N
1513234395.9,286046995.4,N
1513234415.7,286046994.4,N
1513234435.5,286046993.6,N
1513234455.4,286046990.5,Y
1513234475.2,286046993.2,P
1513234495.1,286676140.4,P
1513234496.0,286046988.5,N
1513234515.8,286046989.0,N
1513234535.6,286046992.8,N
1513234555.5,286046993.1,N
1513234575.3,286046992.1,N
1513234595.2,286046992.1,N
1513234615.9,286046996.2,N
1513234635.7,286046999.3,N
1513234655.6,286046993.8,N
1513234675.4,286046997.3,N
1513234695.2,286046990.5,N
1513234715.1,286046990.5,N
1513234716.0,286046990.5,N
1513234735.8,286046989.7,N
1513234755.7,286046989.0,N
1513234775.5,286046986.6,N
1513234825.4,286046990.6,E
