# file name; noise; peak f.; mag.; duration
20171214040018186_OBSUPICE-R6_snap.fits;39.3278;26487.3;35.6835;0
20171214040118261_OBSUPICE-R6_snap.fits;35.2848;26462.4;38.8314;0
20171214040218335_OBSUPICE-R6_snap.fits;35.122;26480;27.4493;0
20171214040318410_OBSUPICE-R6_snap.fits;38.3326;26545.9;29.1629;0
20171214040418485_OBSUPICE-R6_snap.fits;38.8333;26522.5;22.3832;0
20171214040518559_OBSUPICE-R6_snap.fits;41.087;26538.6;29.6989;0
20171214040618634_OBSUPICE-R6_snap.fits;32.7725;26513.7;43.0777;0
20171214040718709_OBSUPICE-R6_snap.fits;33.7336;26463.9;41.0881;0
20171214040818783_OBSUPICE-R6_snap.fits;37.0175;26481.4;35.9387;0
20171214040918858_OBSUPICE-R6_snap.fits;37.6574;26510.7;37.2508;0
20171214041018933_OBSUPICE-R6_snap.fits;35.6285;26497.6;19.493;0
20171214041119007_OBSUPICE-R6_snap.fits;34.0483;26507.8;28.7511;0
20171214041219082_OBSUPICE-R6_snap.fits;39.1945;26537.1;25.486;0
20171214041319157_OBSUPICE-R6_snap.fits;33.4964;26540;26.9793;0
20171214041419231_OBSUPICE-R6_snap.fits;32.8806;26478.5;27.6062;0
20171214041519306_OBSUPICE-R6_snap.fits;37.0633;26452.1;33.7377;0
20171214041619381_OBSUPICE-R6_snap.fits;33.1908;26504.9;35.3422;0
20171214041719455_OBSUPICE-R6_snap.fits;34.562;26543;31.6962;0
20171214041819530_OBSUPICE-R6_snap.fits;33.9024;26535.6;28.0408;0
20171214041919605_OBSUPICE-R6_snap.fits;44.8151;26513.7;37.1667;0
20171214042019679_OBSUPICE-R6_snap.fits;29.2525;26538.6;32.5128;0
20171214042119754_OBSUPICE-R6_snap.fits;37.6491;26547.4;25.2978;0
20171214042219829_OBSUPICE-R6_snap.fits;28.7;26471.2;37.2975;0
20171214042319903_OBSUPICE-R6_snap.fits;39.6812;26516.6;28.0605;0
20171214042419978_OBSUPICE-R6_snap.fits;34.9679;26465.3;23.0656;0
20171214042520053_OBSUPICE-R6_snap.fits;36.5066;26540;22.8565;0
20171214042620127_OBSUPICE-R6_snap.fits;31.94;26478.5;23.6678;0
20171214042720202_OBSUPICE-R6_snap.fits;33.5561;26525.4;32.5309;0
20171214042820277_OBSUPICE-R6_snap.fits;35.1355;26516.6;29.5956;0
20171214042920351_OBSUPICE-R6_snap.fits;30.7582;26450.7;25.2198;0
20171214043020426_OBSUPICE-R6_snap.fits;29.9149;26529.8;23.214;0
20171214043120501_OBSUPICE-R6_snap.fits;33.5233;26460.9;26.6369;0
20171214043220575_OBSUPICE-R6_snap.fits;30.8589;26468.3;22.9552;0
20171214043320650_OBSUPICE-R6_snap.fits;22.5186;26466.8;27.141;0
20171214043420725_OBSUPICE-R6_snap.fits;28.3123;26453.6;31.1291;0
20171214043520799_OBSUPICE-R6_snap.fits;29.7027;26462.4;21.2417;0
20171214043620874_OBSUPICE-R6_snap.fits;30.8232;26485.8;29.458;0
20171214043720949_OBSUPICE-R6_snap.fits;28.1201;26477.1;21.3672;0
20171214043821023_OBSUPICE-R6_snap.fits;28.7026;26503.4;26.621;0
20171214043921098_OBSUPICE-R6_snap.fits;30.9822;26532.7;32.6925;0
20171214044021173_OBSUPICE-R6_snap.fits;37.1432;26502;28.8335;0
20171214044121247_OBSUPICE-R6_snap.fits;31.1366;26541.5;29.6817;0
20171214044221322_OBSUPICE-R6_snap.fits;25.9994;26516.6;26.139;0
20171214044321397_OBSUPICE-R6_snap.fits;26.5071;26449.2;17.742;0
20171214044421471_OBSUPICE-R6_snap.fits;27.6014;26491.7;26.5996;0
20171214044521546_OBSUPICE-R6_snap.fits;34.2264;26465.3;26.3697;0
20171214044621621_OBSUPICE-R6_snap.fits;31.6871;26497.6;20.6035;0
20171214044721695_OBSUPICE-R6_snap.fits;30.334;26529.8;24.0338;0
20171214044821770_OBSUPICE-R6_snap.fits;26.4585;26532.7;26.8402;0
20171214044921845_OBSUPICE-R6_snap.fits;27.119;26528.3;24.3757;0
20171214045021919_OBSUPICE-R6_snap.fits;29.285;26484.4;27.8487;0
20171214045121994_OBSUPICE-R6_snap.fits;25.8474;26540;23.9845;0
20171214045222069_OBSUPICE-R6_snap.fits;22.5816;26526.9;29.1045;0
20171214045322143_OBSUPICE-R6_snap.fits;30.2804;26482.9;22.5704;0
20171214045422218_OBSUPICE-R6_snap.fits;31.1841;26465.3;25.4708;0
20171214045522293_OBSUPICE-R6_snap.fits;29.4048;26472.7;24.8184;0
20171214045622367_OBSUPICE-R6_snap.fits;30.3577;26487.3;24.444;0
20171214045722442_OBSUPICE-R6_snap.fits;27.4516;26537.1;23.6333;0
20171214045822517_OBSUPICE-R6_snap.fits;32.2519;26512.2;28.8417;0
20171214045922591_OBSUPICE-R6_snap.fits;30.7034;26525.4;17.8207;0
