# file name; noise; peak f.; mag.; duration
20220617145156467_SVAKOV-R12_met.fits;0.906312;26529.8;4.97087;0.170667
20220617145211827_SVAKOV-R12_met.fits;0.843406;26509.3;4.78263;2.048
20220617145256200_SVAKOV-R12_met.fits;1.02125;26516.6;2.23362;0.341333
20220617145259272_SVAKOV-R12_met.fits;1.03521;26493.2;2.09338;0.341333
20220617145328115_SVAKOV-R12_met.fits;0.862658;26516.6;3.6334;0.341333
20220617145338184_SVAKOV-R12_met.fits;0.845499;26509.3;2.35722;0.170667
20220617145342451_SVAKOV-R12_met.fits;0.930981;26503.4;5.76621;4.94933
20220617145421704_SVAKOV-R12_met.fits;0.778828;26494.6;2.68448;0.341333
20220617145437064_SVAKOV-R12_met.fits;0.807268;26497.6;5.49344;0.341333
20220617145451059_SVAKOV-R12_met.fits;0.864494;26525.4;3.00157;0.341333
20220617145630216_SVAKOV-R12_met.fits;0.851274;26499;2.39368;0.341333
20220617145702984_SVAKOV-R12_met.fits;0.872255;26493.2;2.64036;0.512
20220617145711688_SVAKOV-R12_met.fits;0.909121;26515.1;7.48095;0.341333
20220617145757086_SVAKOV-R12_met.fits;0.97201;26521;3.55037;0.341333
20220617145814494_SVAKOV-R12_met.fits;0.821908;26500.5;3.47828;0.341333
20220617145822856_SVAKOV-R12_met.fits;0.857195;26503.4;2.16654;0.512
20220617145928222_SVAKOV-R12_met.fits;0.89077;26496.1;1.86489;0.341333
20220617150021982_SVAKOV-R12_met.fits;1.02345;26523.9;4.14045;0.170667
20220617150017374_SVAKOV-R12_snap.fits;1.04545;26502;0.87449;0
20220617150125128_SVAKOV-R12_met.fits;1.02935;26507.8;6.00792;0.512
20220617150139635_SVAKOV-R12_met.fits;0.87385;26526.9;1.94295;0.170667
20220617150206430_SVAKOV-R12_met.fits;0.917529;26512.2;6.4853;0.512
20220617150117448_SVAKOV-R12_snap.fits;0.877829;26525.4;0.862872;0
20220617150235102_SVAKOV-R12_met.fits;0.975451;26510.7;2.52358;0.341333
20220617150255070_SVAKOV-R12_met.fits;0.848727;26509.3;1.73418;1.024
20220617150217523_SVAKOV-R12_snap.fits;0.95638;26468.3;0.786248;0
20220617150317598_SVAKOV-R12_met.fits;0.823174;26500.5;1.81887;0.170667
20220617150357192_SVAKOV-R12_met.fits;0.952123;26522.5;3.40582;0.341333
20220617150410846_SVAKOV-R12_met.fits;0.923371;26496.1;8.76049;0.341333
20220617150317598_SVAKOV-R12_snap.fits;0.842081;26481.4;1.00952;0
20220617150502387_SVAKOV-R12_met.fits;0.877549;26487.3;4.66714;0.170667
20220617150417672_SVAKOV-R12_snap.fits;0.970209;26458;0.996691;0
20220617150553758_SVAKOV-R12_met.fits;0.807898;26502;2.26479;0.170667
20220617150517747_SVAKOV-R12_snap.fits;1.00933;26509.3;0.550356;0
20220617150616286_SVAKOV-R12_met.fits;0.828446;26503.4;1.8021;0.512
20220617150617822_SVAKOV-R12_snap.fits;1.18868;26528.3;0.882801;0
20220617150811486_SVAKOV-R12_met.fits;0.853483;26463.9;2.39209;0.341333
20220617150813875_SVAKOV-R12_met.fits;0.85785;26504.9;2.07294;0.170667
20220617150717896_SVAKOV-R12_snap.fits;1.10262;26544.4;0.938603;0
20220617150825651_SVAKOV-R12_met.fits;0.721333;26531.2;4.00652;0.853333
20220617150817971_SVAKOV-R12_snap.fits;0.849985;26449.2;0.874406;0
20220617150918046_SVAKOV-R12_snap.fits;0.995596;26502;0.839815;0
20220617151018803_SVAKOV-R12_met.fits;0.860707;26497.6;1.76038;0.170667
20220617151037747_SVAKOV-R12_met.fits;0.817161;26540;2.593;0.170667
20220617151044403_SVAKOV-R12_met.fits;1.16159;26496.1;2.96789;0.170667
20220617151053960_SVAKOV-R12_met.fits;0.846459;26494.6;2.14286;0.170667
20220617151018120_SVAKOV-R12_snap.fits;0.886466;26528.3;0.89444;0
20220617151118195_SVAKOV-R12_snap.fits;0.870375;26518.1;0.613658;0
20220617151241480_SVAKOV-R12_met.fits;0.942558;26499;3.41616;0.170667
20220617151255987_SVAKOV-R12_met.fits;0.851393;26500.5;2.619;0.170667
20220617151218270_SVAKOV-R12_snap.fits;0.902666;26474.1;0.859457;0
20220617151347870_SVAKOV-R12_met.fits;0.872822;26534.2;2.11104;0.682667
20220617151357427_SVAKOV-R12_met.fits;0.863449;26504.9;2.41558;0.170667
20220617151318344_SVAKOV-R12_snap.fits;1.01184;26449.2;0.75604;0
20220617151422003_SVAKOV-R12_met.fits;0.946059;26513.7;2.43833;0.341333
20220617151443678_SVAKOV-R12_met.fits;0.878412;26500.5;4.20209;0.341333
20220617151455112_SVAKOV-R12_met.fits;0.908886;26499;3.49385;0.341333
20220617151502451_SVAKOV-R12_met.fits;1.05356;26497.6;11.1996;0.853333
20220617151418419_SVAKOV-R12_snap.fits;0.9762;26466.8;0.720315;0
20220617151518494_SVAKOV-R12_snap.fits;0.975871;26459.5;0.790065;0
20220617151632734_SVAKOV-R12_met.fits;1.03063;26515.1;2.53358;0.512
20220617151618568_SVAKOV-R12_snap.fits;0.933196;26490.2;0.678115;0
20220617151742024_SVAKOV-R12_met.fits;0.763362;26499;1.65203;0.170667
20220617151718643_SVAKOV-R12_snap.fits;0.782456;26516.6;0.854199;0
20220617151904627_SVAKOV-R12_met.fits;0.86563;26494.6;1.91365;0.682667
20220617151818718_SVAKOV-R12_snap.fits;1.03134;26528.3;1.11795;0
20220617151924936_SVAKOV-R12_met.fits;0.910053;26496.1;3.23311;0.512
20220617151943027_SVAKOV-R12_met.fits;0.997895;26499;3.18502;0.512
20220617152009651_SVAKOV-R12_met.fits;0.851386;26528.3;2.42843;0.341333
20220617151918792_SVAKOV-R12_snap.fits;1.09314;26478.5;1.04381;0
20220617152024670_SVAKOV-R12_met.fits;1.17052;26504.9;10.2056;0.512
20220617152101363_SVAKOV-R12_met.fits;0.836605;26500.5;2.25463;0.341333
20220617152018867_SVAKOV-R12_snap.fits;0.9505;26468.3;0.939524;0
20220617152118942_SVAKOV-R12_snap.fits;1.06021;26477.1;1.06539;0
20220617152219016_SVAKOV-R12_snap.fits;0.915212;26516.6;1.10733;0
20220617152323187_SVAKOV-R12_met.fits;0.924903;26500.5;4.44526;1.19467
20220617152357320_SVAKOV-R12_met.fits;0.891181;26499;2.16157;0.170667
20220617152319091_SVAKOV-R12_snap.fits;0.774298;26499;0.833249;0
20220617152419166_SVAKOV-R12_snap.fits;0.898076;26503.4;0.803513;0
20220617152528115_SVAKOV-R12_met.fits;0.993692;26497.6;2.41903;0.170667
20220617152519240_SVAKOV-R12_snap.fits;1.06415;26463.9;0.64917;0
20220617152638600_SVAKOV-R12_met.fits;0.945355;26499;4.19949;0.682667
20220617152619315_SVAKOV-R12_snap.fits;0.840724;26547.4;0.925641;0
20220617152741235_SVAKOV-R12_met.fits;0.824956;26504.9;3.85246;0.512
20220617152719390_SVAKOV-R12_snap.fits;0.973016;26474.1;0.818485;0
20220617152857523_SVAKOV-R12_met.fits;0.759891;26504.9;2.19187;0.170667
20220617152819464_SVAKOV-R12_snap.fits;0.805059;26538.6;0.681089;0
20220617152922270_SVAKOV-R12_met.fits;1.08001;26523.9;2.37274;0.170667
20220617152919539_SVAKOV-R12_snap.fits;0.799748;26516.6;0.65462;0
20220617153027635_SVAKOV-R12_met.fits;0.771847;26526.9;17.2142;0.341333
20220617153051016_SVAKOV-R12_met.fits;0.817509;26509.3;3.60499;0.170667
20220617153019614_SVAKOV-R12_snap.fits;0.898504;26519.5;0.914915;0
20220617153148872_SVAKOV-R12_met.fits;0.844119;26518.1;2.02677;0.170667
20220617153119688_SVAKOV-R12_snap.fits;0.856506;26531.2;0.812372;0
20220617153219763_SVAKOV-R12_snap.fits;0.887779;26535.6;0.632698;0
20220617153334515_SVAKOV-R12_met.fits;0.830023;26507.8;2.85621;0.170667
20220617153404382_SVAKOV-R12_met.fits;0.840841;26507.8;1.94687;0.512
20220617153406771_SVAKOV-R12_met.fits;1.03116;26503.4;2.94008;0.341333
20220617153415475_SVAKOV-R12_met.fits;0.854618;26499;1.73501;0.341333
20220617153319838_SVAKOV-R12_snap.fits;0.99187;26506.3;0.83002;0
20220617153444147_SVAKOV-R12_met.fits;0.932831;26502;1.91475;0.170667
20220617153514526_SVAKOV-R12_met.fits;1.00142;26500.5;2.23658;0.170667
20220617153419912_SVAKOV-R12_snap.fits;0.924653;26484.4;0.739668;0
20220617153552926_SVAKOV-R12_met.fits;0.969635;26506.3;2.16176;0.853333
20220617153558046_SVAKOV-R12_met.fits;1.00135;26497.6;2.95313;0.170667
20220617153601288_SVAKOV-R12_met.fits;0.949313;26513.7;4.43024;0.170667
20220617153519987_SVAKOV-R12_snap.fits;0.882946;26526.9;0.597551;0
20220617153620062_SVAKOV-R12_snap.fits;1.07186;26487.3;0.763498;0
20220617153720136_SVAKOV-R12_snap.fits;0.972821;26465.3;1.08487;0
20220617153912947_SVAKOV-R12_met.fits;1.00385;26519.5;2.66534;0.512
20220617153820211_SVAKOV-R12_snap.fits;0.838458;26519.5;0.852802;0
20220617153920286_SVAKOV-R12_snap.fits;0.851581;26523.9;0.958393;0
20220617154024798_SVAKOV-R12_met.fits;0.896334;26490.2;3.33864;2.048
20220617154020360_SVAKOV-R12_snap.fits;1.18948;26544.4;1.04527;0
20220617154129822_SVAKOV-R12_met.fits;0.96785;26487.3;4.00064;0.170667
20220617154156616_SVAKOV-R12_met.fits;1.09391;26493.2;21.56;0.341333
20220617154205320_SVAKOV-R12_met.fits;0.923;26502;2.58697;0.170667
20220617154120435_SVAKOV-R12_snap.fits;0.940097;26543;0.769485;0
20220617154236552_SVAKOV-R12_met.fits;0.905923;26496.1;6.34627;1.70667
20220617154303176_SVAKOV-R12_met.fits;0.905765;26506.3;1.97315;1.024
20220617154220510_SVAKOV-R12_snap.fits;0.885639;26468.3;0.6702;0
20220617154320584_SVAKOV-R12_snap.fits;1.1426;26453.6;0.936138;0
20220617154420659_SVAKOV-R12_snap.fits;0.920706;26534.2;0.843652;0
20220617154520734_SVAKOV-R12_snap.fits;0.991374;26453.6;0.748599;0
20220617154620808_SVAKOV-R12_snap.fits;0.735302;26502;5.81745;0
20220617154719176_SVAKOV-R12_met.fits;0.735302;26502;4.84449;2.048
20220617154720883_SVAKOV-R12_snap.fits;0.898528;26519.5;0.791791;0
20220617154820958_SVAKOV-R12_snap.fits;0.881175;26449.2;0.895088;0
20220617154921032_SVAKOV-R12_snap.fits;0.862972;26450.7;0.879676;0
20220617155028787_SVAKOV-R12_met.fits;1.04703;26499;6.98523;0.853333
20220617155034590_SVAKOV-R12_met.fits;0.859221;26500.5;4.77017;0.512
20220617155041075_SVAKOV-R12_met.fits;1.01532;26499;4.75514;0.341333
20220617155021107_SVAKOV-R12_snap.fits;0.902967;26528.3;0.88919;0
20220617155121182_SVAKOV-R12_snap.fits;1.02284;26502;0.861553;0
20220617155221256_SVAKOV-R12_snap.fits;0.97912;26452.1;0.793087;0
20220617155321331_SVAKOV-R12_snap.fits;0.96759;26494.6;0.861767;0
20220617155421406_SVAKOV-R12_snap.fits;1.1743;26507.8;0.862208;0
20220617155521480_SVAKOV-R12_snap.fits;0.817526;26477.1;1.03341;0
20220617155621555_SVAKOV-R12_snap.fits;0.817927;26547.4;0.795822;0
20220617155721630_SVAKOV-R12_snap.fits;0.952643;26509.3;0.938936;0
20220617155821704_SVAKOV-R12_snap.fits;0.867729;26532.7;0.958875;0
20220617155921779_SVAKOV-R12_snap.fits;0.993358;26502;0.876531;0
