# file name; noise; peak f.; mag.; duration
20220617185221726_SVAKOV-R12_met.fits;1.17228;26502;3.3481;0.341333
20220617185326579_SVAKOV-R12_met.fits;1.36052;26503.4;4.5011;0.170667
20220617185338014_SVAKOV-R12_met.fits;1.2655;26525.4;2.84357;0.170667
20220617185358152_SVAKOV-R12_met.fits;1.18626;26525.4;2.49732;0.170667
20220617185716296_SVAKOV-R12_met.fits;1.06726;26491.7;2.40583;0.341333
20220617190035294_SVAKOV-R12_snap.fits;0.873933;26449.2;0.849593;0
20220617190213939_SVAKOV-R12_met.fits;1.63462;26482.9;3.48801;0.170667
20220617190135368_SVAKOV-R12_snap.fits;1.448;26541.5;1.13535;0
20220617190322206_SVAKOV-R12_met.fits;1.29224;26509.3;2.64006;0.341333
20220617190235443_SVAKOV-R12_snap.fits;2.04265;26497.6;1.94366;0
20220617190335518_SVAKOV-R12_snap.fits;1.1486;26537.1;1.1946;0
20220617190435592_SVAKOV-R12_snap.fits;1.81273;26535.6;1.50188;0
20220617190535667_SVAKOV-R12_snap.fits;1.57555;26531.2;1.4589;0
20220617190635742_SVAKOV-R12_snap.fits;1.84115;26522.5;1.96818;0
20220617190735816_SVAKOV-R12_snap.fits;1.89627;26463.9;1.35927;0
20220617190835891_SVAKOV-R12_snap.fits;1.3809;26462.4;1.33071;0
20220617190937502_SVAKOV-R12_met.fits;1.91598;26507.8;4.34779;0.512
20220617191020168_SVAKOV-R12_met.fits;1.79643;26506.3;7.47135;0.170667
20220617190935966_SVAKOV-R12_snap.fits;1.84954;26466.8;1.42648;0
20220617191036040_SVAKOV-R12_snap.fits;1.60461;26512.2;1.48213;0
20220617191136115_SVAKOV-R12_snap.fits;1.46348;26529.8;1.6327;0
20220617191310323_SVAKOV-R12_met.fits;1.58613;26488.8;4.1139;0.341333
20220617191236190_SVAKOV-R12_snap.fits;1.57274;26544.4;1.15711;0
20220617191408008_SVAKOV-R12_met.fits;1.56996;26497.6;5.25212;0.170667
20220617191430195_SVAKOV-R12_met.fits;1.87079;26507.8;5.99534;0.170667
20220617191336264_SVAKOV-R12_snap.fits;1.8862;26500.5;1.09943;0
20220617191455795_SVAKOV-R12_met.fits;1.58574;26503.4;3.89573;0.170667
20220617191436339_SVAKOV-R12_snap.fits;2.00184;26535.6;1.83778;0
20220617191536414_SVAKOV-R12_snap.fits;1.53454;26507.8;1.69243;0
20220617191636488_SVAKOV-R12_snap.fits;1.58106;26513.7;1.83906;0
20220617191736563_SVAKOV-R12_snap.fits;1.68786;26519.5;1.6436;0
20220617191836638_SVAKOV-R12_snap.fits;1.84683;26487.3;1.43876;0
20220617191936712_SVAKOV-R12_snap.fits;1.31548;26510.7;1.60178;0
20220617192036787_SVAKOV-R12_snap.fits;1.48903;26485.8;1.34672;0
20220617192136862_SVAKOV-R12_snap.fits;1.7144;26478.5;1.31953;0
20220617192236936_SVAKOV-R12_snap.fits;2.02779;26478.5;1.99142;0
20220617192337011_SVAKOV-R12_snap.fits;1.68627;26484.4;1.24667;0
20220617192437086_SVAKOV-R12_snap.fits;1.64923;26519.5;1.36655;0
20220617192537160_SVAKOV-R12_snap.fits;2.19984;26452.1;1.52922;0
20220617192703176_SVAKOV-R12_met.fits;1.69451;26497.6;4.21819;0.170667
20220617192637235_SVAKOV-R12_snap.fits;1.72923;26531.2;1.63637;0
20220617192741406_SVAKOV-R12_met.fits;1.54438;26502;11.3815;0.341333
20220617192737310_SVAKOV-R12_snap.fits;1.55463;26541.5;1.3506;0
20220617192837384_SVAKOV-R12_snap.fits;1.53897;26453.6;1.95918;0
20220617193011592_SVAKOV-R12_met.fits;1.07789;26490.2;3.23732;0.170667
20220617192937459_SVAKOV-R12_snap.fits;2.17467;26494.6;1.73586;0
20220617193037534_SVAKOV-R12_snap.fits;1.56953;26521;1.60029;0
20220617193137608_SVAKOV-R12_snap.fits;2.00103;26468.3;1.34708;0
20220617193237683_SVAKOV-R12_snap.fits;1.37936;26502;1.48355;0
20220617193337758_SVAKOV-R12_snap.fits;1.7271;26538.6;1.56948;0
20220617193437832_SVAKOV-R12_snap.fits;1.47647;26525.4;1.33479;0
20220617193537907_SVAKOV-R12_snap.fits;1.72046;26475.6;1.41513;0
20220617193637982_SVAKOV-R12_snap.fits;1.76977;26509.3;1.34191;0
20220617193758195_SVAKOV-R12_met.fits;1.60139;26497.6;3.20913;0.170667
20220617193738056_SVAKOV-R12_snap.fits;1.72058;26518.1;1.61423;0
20220617193838131_SVAKOV-R12_snap.fits;1.72618;26521;1.47709;0
20220617193938206_SVAKOV-R12_snap.fits;1.53317;26504.9;1.32324;0
20220617194038280_SVAKOV-R12_snap.fits;1.53771;26545.9;1.55257;0
20220617194138355_SVAKOV-R12_snap.fits;1.47246;26480;1.42007;0
20220617194238430_SVAKOV-R12_snap.fits;2.00377;26504.9;1.38771;0
20220617194412126_SVAKOV-R12_met.fits;1.40028;26509.3;3.11834;0.170667
20220617194338504_SVAKOV-R12_snap.fits;1.65663;26466.8;1.42007;0
20220617194438579_SVAKOV-R12_snap.fits;1.55899;26547.4;1.55874;0
20220617194538654_SVAKOV-R12_snap.fits;1.69165;26540;1.17018;0
20220617194638728_SVAKOV-R12_snap.fits;1.62036;26496.1;1.38377;0
20220617194738803_SVAKOV-R12_snap.fits;1.75859;26522.5;1.60604;0
20220617194838878_SVAKOV-R12_snap.fits;1.69504;26535.6;1.99472;0
20220617195027251_SVAKOV-R12_met.fits;1.62872;26496.1;3.93823;0.341333
20220617194938952_SVAKOV-R12_snap.fits;1.51508;26450.7;1.33143;0
20220617195039027_SVAKOV-R12_snap.fits;1.47451;26452.1;1.43766;0
20220617195138760_SVAKOV-R12_met.fits;1.60643;26496.1;3.2444;0.170667
20220617195139102_SVAKOV-R12_snap.fits;1.83314;26507.8;1.47285;0
20220617195239176_SVAKOV-R12_snap.fits;1.73911;26482.9;1.54901;0
20220617195339251_SVAKOV-R12_snap.fits;1.53275;26544.4;1.53749;0
20220617195439326_SVAKOV-R12_snap.fits;1.90583;26497.6;1.49227;0
20220617195539400_SVAKOV-R12_snap.fits;1.43982;26465.3;1.21081;0
20220617195639475_SVAKOV-R12_snap.fits;1.72229;26534.2;1.25232;0
20220617195739550_SVAKOV-R12_snap.fits;1.78433;26494.6;1.51614;0
20220617195839624_SVAKOV-R12_snap.fits;1.80117;26502;1.59962;0
20220617195939699_SVAKOV-R12_snap.fits;1.47093;26538.6;1.28786;0
